"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,"Glass Animals",,"Heat Waves"
,3,"Becky G","KAROL G",MAMIII
,4,Carla,,"Bim Bam toi"
,5,"bbno$; Rich Brian",,edamame
,6,"Charli XCX","Rina Sawayama","Beg for You"
,7,GAYLE,,abcdefu
,8,"Doja Cat",,Woman
,9,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,10,"Madonna; Sickick",,Frozen
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,Adele,,"Oh My God"
,14,Adele,,"I Drink Wine"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,"Jessica Darrow",,"Surface Pressure"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Billie Eilish",,"Happier Than Ever"
,19,"Doja Cat",,"Need to Know"
,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,21,"Dove Cameron",,Boyfriend
,22,Anitta,,Envolver
,23,"Billie Eilish",,Oxytocin
,24,"Sebastián Yatra",,"Dos Oruguitas"
,25,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,26,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,27,"Dua Lipa",,Levitating
,28,"Doja Cat",SZA,"Kiss Me More"
,29,"Charlie Puth",,"Light Switch"
,30,Adele,,"Easy On Me"
,31,"Tove Lo",,"How Long"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Natalia LaFourcade",,"Hasta la Raíz"
,34,"Charli XCX",,"Good Ones"
,35,"Taylor Swift",,"All Too Well"
,36,"Dua Lipa",,"Don't Start Now"
,37,"The Weeknd",,"Save Your Tears"
,38,"Doja Cat",,"Say So"
,39,"Imagine Dragons",,Wrecked
,40,"Imagine Dragons",,Bones
,41,"Little Mix",,No
,42,"Tyga; Doja Cat",,"Freaky Deaky"
,43,Adele,,"Can I Get It"
,44,"Labrinth; Zendaya",,"I'm Tired"
,45,"The Weeknd",,"Out of Time"
,46,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,47,"Charli XCX",,"Every Rule"
,48,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,49,"Majestic; Boney M.",,Rasputin
,50,"Avril Lavigne",blackbear,"Love It When You Hate Me"
