"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Mystery of Love"
,2,"Clean Bandit","Julia Michaels","I Miss You"
,3,"Sufjan Stevens",,"Visions of Gideon"
,4,"Dua Lipa",,"New Rules"
,5,"The Psychedelic Furs",,"Love My Way"
,6,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,7,"Craig David",Bastille,"I Know You"
,8,"Imagine Dragons",,"Whatever It Takes"
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,12,"Taylor Swift","Ed Sheeran; Future","End Game"
,13,"Camila Cabello","Young Thug",Havana
,14,Ozuna,"Cardi B","La Modelo"
,15,"Dua Lipa",,IDGAF
,16,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,17,"La La Land Cast",,"Another Day of Sun"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,Six60,,"Don't Give It Up"
,20,"Taylor Swift",,"Don't Blame Me"
,21,Kesha,,Praying
,22,"Zedd; Alessia Cara",,Stay
,23,"Charli XCX",,Boys
,24,"Little Mix",,Power
,25,"WALK THE MOON",,"One Foot"
