"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,"All Time Low","Mark Hoppus","Tidal Waves"
,3,"Dua Lipa",,"We're Good"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"All Time Low",,"Some Kind of Disaster"
,6,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,7,"Ava Max",,"My Head & My Heart"
,8,"Juice WRLD",,"Wishing Well"
,9,"Olivia Rodrigo",,"drivers license"
,10,24kGoldn,"iann dior",Mood
,11,"All Time Low",blackbear,Monsters
,12,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Niall Horan",,"Cross Your Mind"
,15,"Shane Codd",,"Get Out My Head"
,16,"Dua Lipa",,"If It Ain't Me"
,17,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,18,HVME,,Goosebumps
,19,SZA,,"Good Days"
,20,"Gary Barlow",,Incredible
