"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,"Ain't Got Nothin' Figured Out"
,2,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
,3,"Noah Cyrus",,"Young & Sad"
,4,"Noah Cyrus",,"Noah (Stand Still)"
,5,"Noah Cyrus",,Unfinished
,6,Halsey,,"So Good"
,7,"Lasso; Sebastián Yatra",,"Ojos Marrones"
,8,"Sebastián Yatra",,TV
,9,"Tom Grennan",,"All These Nights"
,10,"Noah Cyrus",,"I Burned LA Down"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Noah Cyrus",,"Hardest Part"
,13,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,14,"Noah Cyrus",,"Ready to Go"
,15,"Noah Cyrus",,"I Just Want a Lover"
,16,"Pedro Capó",,"Volver A Casa"
,17,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,18,Lorde,,"The Path"
,19,Loreen,,"Neon Lights"
,20,Bazzi,,"Miss America"
,21,"Shania Twain",,"Waking Up Dreaming"
,22,"Cornelia Jakobs",,"Hold Me Closer"
,23,"Charlie Puth; Jung Kook",,"Left and Right"
,24,"Tove Lo",,"No One Dies from Love"
,25,"Ximena Sariñana",,Diva
,26,"The Chainsmokers; Ship Wrek",,"The Fall"
,27,"Charlie Puth",,"Charlie Be Quiet!"
,28,"Ed Sheeran",,Celestial
,29,"Bad Bunny",,Neverita
,30,"Paty Cantú",,"Bailo Sola"
