"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSIE,,"Lose Me Too"
,2,"Charlotte Sands",,"can we start over?"
,3,"Tate McRae",,messier
,4,"Tate McRae",,grave
,5,"Miley Cyrus",,"Used To Be Young"
,6,"Tate McRae",,exes
,7,LØLØ,,"2 of us"
,8,"Tate McRae",,"cut my hair"
,9,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,10,"Tate McRae",,"run for the hills"
,11,"Tate McRae",,"we're not alike"
,12,"Tate McRae",,"think later"
,13,"Tate McRae",,"stay done"
,14,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,15,"Tate McRae",,"guilty conscience"
,16,"Dua Lipa",,Houdini
,17,"Tate McRae",,"plastic palm trees"
,18,"Tate McRae",,"hurt my feelings"
,19,"Tate McRae",,greedy
,20,"Tate McRae",,"want that too"
,21,"Jessica Baio",,"bad tattoo"
,22,emlyn,,"10 20 30"
,23,"Rachel Grae",,"Enough of Me"
,24,FLETCHER,,"Lead Me On"
,25,"Dove Cameron",,Sand
,26,"Morgan Wallen",,"Thinkin' Bout Me"
,27,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,28,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,29,"Olivia Rodrigo",,vampire
,30,NERIAH,,"Inside Out"
,31,"Adventure Club; Codeko",,"Feels Like You"
,32,"Jessica Baio",,"he loves me, he loves me not"
,33,"Dove Cameron",,"White Glove"
,34,NERIAH,,"Unfinished Business"
,35,"Natalie Jane",,"Intrusive Thoughts"
