"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofi Tukker","Betta Lemme",Awoo
,2,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,3,Sia,,"Move Your Body"
,4,BLACKPINK,,"PLAYING WITH FIRE"
,5,Kerli,,"Spirit Animal"
,6,NAVIBAND,,"Story of My Life"
,7,Ruelle,,Madness
,8,2NE1,,Goodbye
,9,G.E.M.,,"Light Years Away"
,10,"Ed Sheeran",,"Shape of You"
,11,"Snakehips; MØ",,"Don't Leave"
,12,"Dua Lipa",,"Room For 2"
,13,BANKS,,Trainwreck
,14,"The Weeknd","Daft Punk",Starboy
,15,"Ed Sheeran",,"Castle on the Hill"
,16,"Sofi Tukker",,Drinkee
,17,"Lady Gaga",,"Million Reasons"
,18,BTS,,"Blood Sweat & Tears"
,19,Adele,,"Water Under the Bridge"
,20,"Lia Marie Johnson",,DNA
,21,CupcakKe,,Lgbt
,22,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,23,BLACKPINK,,STAY
,24,"Bebe Rexha",,"I Got You"
,25,"Greta Zazza",,"Like I Love You"
