"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Justin Bieber",,Ghost
,3,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,4,Chlöe,,"Have Mercy"
,5,CKay,,"love nwantiti (ah ah ah)"
,6,GAYLE,,abcdefu
,7,"Post Malone; The Weeknd",,"One Right Now"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,9,"Machine Gun Kelly",,papercuts
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Ed Sheeran",,Shivers
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,Drake,"21 Savage; Project Pat","Knife Talk"
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,"bbno$; Rich Brian",,edamame
,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Imagine Dragons; JID",,Enemy
,19,"Yonnyboii; Zynakal; Asyraf Nasir",,"Tak Sangka"
,20,LISA,,MONEY
,21,"Oliver Tree",,"Life Goes On"
,22,"LEE HI",,ONLY
,23,"Daiyan Trisha",,Penat
,24,"Nessa Barrett",,"i hope ur miserable until ur dead"
,25,Drake,"Future; Young Thug","Way 2 Sexy"
,26,SZA,,"I Hate U"
,27,"Glass Animals",,"Heat Waves"
,28,Amaarae,"Moliy; Kali Uchis","Sad Girlz Luv Money (Remix)"
,29,"Doja Cat",,"Need to Know"
,30,"Benson Boone",,"GHOST TOWN"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"Billie Eilish",,"Happier Than Ever"
,33,"Doja Cat",,"Woman [DUPLICATE]"
,34,"Ed Sheeran",,"Bad Habits"
,35,LISA,,LALISA
,36,"Olivia Rodrigo",,"good 4 u"
,37,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,38,ACRAZE,Cherish,"Do It To It"
,39,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,40,"Ed Sheeran",,"Overpass Graffiti"
