"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,2,"Zara Larsson",,"All the Time"
,3,"Zara Larsson",,WOW
,4,Coldplay,,"A Sky Full of Stars"
,5,"Dua Lipa",,Levitating
,6,"Zara Larsson",,"Love Me Land"
,7,"Ellie Goulding",,"You My Everything"
,8,"Dua Lipa",,"Break My Heart"
,9,"Doja Cat","Gucci Mane","Like That"
,10,"ILLENIUM; X Ambassadors",,"In Your Arms"
,11,ILLENIUM,"Annika Wells",Nightlight
,12,"SAINt JHN",,"Roses (Imanbek Remix)"
,13,"Selena Gomez",,"Feel Me"
,14,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,15,"Ellie Goulding",,Bleach
,16,Topic,A7S,"Breaking Me"
,17,"The Chainsmokers; Kygo",,Family
,18,"Taylor Swift",,Delicate
,19,"Taylor Swift",,"Cruel Summer"
,20,"Zara Larsson",,"Ruin My Life"
,21,"Felix Cartal; Sophie Simmons",,Mine
,22,"Katy Perry",,Smile
,23,"Zara Larsson",,"Lush Life"
,24,Halsey,,"You should be sad"
,25,"Zara Larsson",,"Don't Worry Bout Me"
,26,"Taylor Swift",,"King of My Heart"
,27,"Zara Larsson",,"I Can't Fall in Love Without You"
,28,"Zara Larsson; MNEK",,"Never Forget You"
,29,"Ellie Goulding",,Power
,30,"Taylor Swift","Bon Iver",exile
,31,"Zara Larsson",,"I Would Like"
,32,"Gryffin; John Martin",,Cry
,33,"Krewella; Yellow Claw",,Rewind
,34,"Ellie Goulding",,"Two Years Ago"
,35,Gryffin,"Iselin Solheim","Just For A Moment"
,36,"Joel Corry",MNEK,"Head & Heart"
,37,"SG Lewis; Clairo",,Throwaway
,38,MK,"Carla Monroe",2AM
,39,Halsey,,3am
,40,"Surf Mesa",Emilee,"ily (i love you baby)"
