"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jop,,"Jij Bent De Zon"
,2,"Britney Spears",,"Oops!... I Did It Again"
,3,"Mary Mary",,"Shackles (Praise You)"
,4,"Harry Vermeegen",,"1-2-3-4 Dennis Bier"
,5,"Doe Maar",,Watje
,6,Vengaboys,,"Uncle John From Jamaica"
,7,"Bon Jovi",,"It's My Life"
,8,"Jennifer Lopez",,"Let's Get Loud"
,9,Alex,,"Een Bossie Rooie Rozen"
,10,"Bomfunk MC's",,Freestyler
,11,"Limp Bizkit",,"Break Stuff"
,12,"Ricky Martin",Meja,"Private Emotion"
,13,"French Affair",,"My Heart Goes Boom (La Di Da Da)"
,14,"Alice Deejay",,"Will I Ever"
,15,"Whitney Houston; George Michael",,"If I Told You That"
,16,"Da Cloot",,"Get Uppa!!"
,17,Westlife,,"Fool Again"
,18,"S Club",,"S Club Party"
,19,*NSYNC,,"I'll Never Stop"
,20,Abel,,"Neem Me Mee"
,21,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,22,"Manu Chao",,"Bongo Bong"
,23,Eminem,,"The Real Slim Shady"
,24,Paffendorf,,"Where Are You"
,25,Vengaboys,,Megamix
,26,"Shania Twain",,"Man! I Feel Like A Woman!"
,27,Abel,,Onderweg
,28,"S Club",,"Bring It All Back"
,29,"En Vogue",,Riddle
,30,Anton,"DJ Ötzi","Anton Aus Tirol"
,31,Maxim,Skin,"Carmen Queasy"
,32,"Osdorp Posse",,"Origineel Amsterdams"
,33,"DJ Jurgen",,"Higher & Higher"
,34,Vengaboys,,"Shalala Lala"
,35,Joe,,"I Wanna Know"
,36,Aaliyah,,"Try Again"
,37,Kane,,"I Will Keep My Head Down"
,38,"Marc Anthony",,"You Sang to Me"
,39,Santana,"Rob Thomas",Smooth
,40,"Bob Marley; MC Lyte",,Jammin'
