"Chart ID",Position,Artist,Featured,"Song Title"
220122-jaynatnat,1,"Kylie Minogue; Years & Years",,"A Second to Midnight"
220122-jaynatnat,2,YUNGBLUD,,"I Love You, Will You Marry Me"
220122-jaynatnat,3,Adele,,"Oh My God"
220122-jaynatnat,4,Blondie,,"Call Me"
220122-jaynatnat,5,"Carlos Vives; Shakira",,"La Bicicleta"
220122-jaynatnat,6,"Diana Ross",,"Chain Reaction"
220122-jaynatnat,7,"Electric Six",,"Danger! High Voltage"
220122-jaynatnat,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
220122-jaynatnat,9,Eminem,"Nate Dogg","Shake That"
220122-jaynatnat,10,"Fall Out Boy",,Immortals
220122-jaynatnat,11,"Jennifer Lopez",Pitbull,"On the Floor"
220122-jaynatnat,12,"Kylie Minogue",,"In My Arms"
220122-jaynatnat,13,"Lady Gaga",,911
220122-jaynatnat,14,"Lady Gaga",,"Sour Candy (feat. blackpink)"
220122-jaynatnat,15,Madonna,,"Beautiful Stranger"
220122-jaynatnat,16,"Pop Smoke","Dua Lipa",Demeanor
220122-jaynatnat,17,Shakira,Rihanna,"Can't Remember to Forget You"
220122-jaynatnat,18,Shakira,Maluma,Chantaje
220122-jaynatnat,19,"Shakira; Anuel AA",,"Me Gusta"
220122-jaynatnat,20,Shakira,,"Nunca Me Acuerdo de Olvidarte"
220122-jaynatnat,21,Shakira,,"She Wolf"
220122-jaynatnat,22,Shakira,,Timor
220122-jaynatnat,23,Shakira,,"Try Everything"
220122-jaynatnat,24,Shakira,,"Whenever, Wherever"
220122-jaynatnat,25,"Shawn Mendes",,Wonder
220122-jaynatnat,26,Steps,,Tragedy
220122-jaynatnat,27,YUNGBLUD,,fleabag
220122-jaynatnat,28,3OH!3,,"Don't Trust Me"
220122-jaynatnat,29,"5 Seconds of Summer",,Youngblood
220122-jaynatnat,30,ABBA,,Angeleyes
220122-jaynatnat,31,ABBA,,"Keep An Eye On Dan"
220122-jaynatnat,32,ABBA,,"Me and I"
220122-jaynatnat,33,Adele,,"Rumour Has It"
220122-jaynatnat,34,"Annie Lennox",,"Walking on Broken Glass"
220122-jaynatnat,35,Aqua,,"Barbie Girl"
220122-jaynatnat,36,"Arctic Monkeys",,"Do I Wanna Know?"
220122-jaynatnat,37,"Avril Lavigne",blackbear,"Love It When You Hate Me"
220122-jaynatnat,38,B*Witched,,"C'est La Vie"
220122-jaynatnat,39,"Backstreet Boys",,"Don't Want You Back"
220122-jaynatnat,40,Bananarama,,Venus
220122-jaynatnat,41,"Beyoncé; Shakira",,"Beautiful Liar"
220122-jaynatnat,42,Beyoncé,JAY-Z,"Crazy In Love"
220122-jaynatnat,43,"Billie Eilish",,"my strange addiction"
220122-jaynatnat,44,"Billie Eilish",,"Therefore I Am"
220122-jaynatnat,45,"Billy Joel",,"Just the Way You Are"
220122-jaynatnat,46,Blondie,,"The Tide Is High"
220122-jaynatnat,47,"Britney Spears",,Boys
220122-jaynatnat,48,"Britney Spears",,"I Wanna Go"
220122-jaynatnat,49,"Britney Spears",,"[DUPLICATE] If You Seek Amy"
220122-jaynatnat,50,"Britney Spears",,"My Prerogative"
