"Chart ID",Position,Artist,Featured,"Song Title"
,1,Echosmith,,Diamonds
,2,"Oh Wonder",,"I Wish I Never Met You"
,3,Echosmith,,"Love You Better"
,4,Echosmith,,"Everyone Cries"
,5,Echosmith,,"Lost Somebody"
,6,"Mike Williams","Maia Wright","Wait For You"
,7,Echosmith,,"Shut Up and Kiss Me"
,8,"Hailee Steinfeld",,"Wrong Direction"
,9,Gryffin,"Maia Wright","Body Back"
,10,"The Weeknd",,"Blinding Lights"
,11,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,12,"ZHU; partywithray",,"Came For The Low"
,13,Echosmith,,"Lonely Generation"
,14,Echosmith,,Stuck
,15,"Maia Wright",,Decent
,16,Tritonal,"Maia Wright","When I'm With U"
,17,"Gryffin; Carly Rae Jepsen",,OMG
,18,Echosmith,,"I Don't Wanna Lose My Love"
,19,"Robin Schulz",Alida,"In Your Eyes"
,20,"Jonas Blue; RetroVision",,"All Night Long"
,21,KREAM,"Maia Wright",Decisions
,22,"The Chainsmokers; Kygo",,Family
,23,"Justin Caruso",Hilda,"Broken Hearts"
,24,Echosmith,,"Follow You"
,25,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,26,"Night Club",,"Show It 2 Me"
,27,Stormzy,,"Wiley Flow"
,28,Echosmith,,"Last Forever"
,29,"Two Feet",,BBY
,30,Echosmith,,Cracked
,31,Halsey,,Graveyard
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,"Dua Lipa",,"Don't Start Now"
,34,"Post Malone",,Circles
,35,Stormzy,,Superheroes
,36,Stormzy,,"Still Disappointed"
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,Echosmith,,"Scared To Be Alone"
,39,Halsey,,"You should be sad"
,40,"Billie Eilish",,"Six Feet Under"
