"Chart ID",Position,Artist,Featured,"Song Title"
260222-jyayke,1,"Mimi Webb",,"House On Fire"
260222-jyayke,2,"Mimi Webb",,"Good Without"
260222-jyayke,3,"Conan Gray",,Jigsaw
260222-jyayke,4,"Olivia Rodrigo",,"All I Want"
260222-jyayke,5,"Olivia Rodrigo",,"1 step forward, 3 steps back"
260222-jyayke,6,"Olivia Rodrigo",,"good 4 u"
260222-jyayke,7,"Baby Queen",,"Dover Beach"
260222-jyayke,8,"Olivia Rodrigo",,traitor
260222-jyayke,9,"Conan Gray",,Heather
260222-jyayke,10,"Olivia Rodrigo",,"deja vu"
260222-jyayke,11,"Olivia Rodrigo",,"enough for you"
260222-jyayke,12,"Baby Queen",MAY-A,"American Dream"
260222-jyayke,13,"Olivia Rodrigo",,happier
260222-jyayke,14,"Conan Gray",,Telepath
260222-jyayke,15,"Conan Gray",,"Crush Culture"
260222-jyayke,16,"Conan Gray",,"People Watching"
260222-jyayke,17,"Holly Humberstone",,"The Walls Are Way Too Thin"
260222-jyayke,18,"Baby Queen",,Wannabe
260222-jyayke,19,"Olivia Rodrigo",,"drivers license"
260222-jyayke,20,"Baby Queen",,"These Drugs"
260222-jyayke,21,"Conan Gray",,Maniac
260222-jyayke,22,"Baby Queen",,Narcissist
260222-jyayke,23,Lauv,"Conan Gray",Fake
260222-jyayke,24,Griff,,"[Duplicate] of ""One Night (261918)"""
260222-jyayke,25,"Mac DeMarco",,"Watching Him Fade Away"
260222-jyayke,26,"Conan Gray",,Checkmate
260222-jyayke,27,"Mac DeMarco",,"My Kind of Woman"
260222-jyayke,28,Rihanna,"Calvin Harris","We Found Love"
260222-jyayke,29,"Olivia Rodrigo",,brutal
260222-jyayke,30,"Conan Gray",,"Wish You Were Sober"
260222-jyayke,31,"Glass Animals",,"Heat Waves"
260222-jyayke,32,"Billie Eilish",,"Halley's Comet [DUPLICATE]"
260222-jyayke,33,"Doja Cat",,Woman
260222-jyayke,34,"Mac DeMarco",,"Chamber of Reflection"
260222-jyayke,35,"Dua Lipa",,"Don't Start Nows"
260222-jyayke,36,"Billie Eilish",,"Therefore I Am"
260222-jyayke,37,"Olivia Rodrigo",,"hope ur ok"
260222-jyayke,38,"Billie Eilish",,"Happier Than Ever"
260222-jyayke,39,"Rex Orange County",,Untitled
260222-jyayke,40,"Conan Gray",,Lookalike
260222-jyayke,41,Griff,,"Black Hole"
260222-jyayke,42,"Years & Years",,Starstruck
260222-jyayke,43,"The Neighbourhood",,Softcore
260222-jyayke,44,"Conan Gray",,Affluenza
260222-jyayke,45,"Conan Gray",,"Idle Town"
260222-jyayke,46,"Doja Cat",,"Ain't Shit [DUPLICATE]"
260222-jyayke,47,"Years & Years; Galantis",,"Sweet Talker"
260222-jyayke,48,"Dua Lipa",,Levitating
260222-jyayke,49,"Rex Orange County",,"Pluto Projector"
260222-jyayke,50,"Doja Cat",,"Cyber Sex"
