"Chart ID",Position,Artist,Featured,"Song Title"
A08032018-Zach,1,"Frank Ocean",,Blonde
A08032018-Zach,2,"Denzel Curry",,TA13OO
A08032018-Zach,3,"Kendrick Lamar",,DAMN.
A08032018-Zach,4,"Frank Ocean",,"channel ORANGE"
A08032018-Zach,5,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
A08032018-Zach,6,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A08032018-Zach,7,"Arctic Monkeys",,AM
A08032018-Zach,8,"Taylor Swift",,1989
A08032018-Zach,9,"The War On Drugs",,"A Deeper Understanding"
A08032018-Zach,10,"Travis Scott",,Rodeo
A08032018-Zach,11,Drake,,"Take Care"
A08032018-Zach,12,"Mumford & Sons",,"Sigh No More"
A08032018-Zach,13,"Various Artists",,"Black Panther: The Album"
A08032018-Zach,14,"The War On Drugs",,"Lost in the Dream"
A08032018-Zach,15,"Kendrick Lamar",,"good kid, m.A.A.d city"
