"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Jumpin', Jumpin'"
,2,Aaliyah,,"Try Again"
,3,"Janet Jackson",,"Doesn't Really Matter"
,4,"LeAnn Rimes",,"I Need You"
,5,"Toni Braxton",,"He Wasn't Man Enough"
,6,P!nk,,"There You Go"
,7,"Jessica Simpson",,"I Think I'm in Love with You"
,8,"Faith Hill",,Breathe
,9,"Mandy Moore",,"I Wanna Be with You"
,10,"Da Brat",Tyrese,"What'chu Like"
,11,"Christina Aguilera",,"I Turn to You"
,12,"Jo Dee Messina",,"That's The Way"
,13,"Lara Fabian",,"I Will Love Again"
,14,"Lee Ann Womack",,"I Hope You Dance"
,15,"Macy Gray",,"I Try"
,16,Madonna,,Music
,17,"Lucy Pearl",,"Dance Tonight"
,18,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,19,"Toni Braxton",,"Just Be a Man About It"
,20,"No Doubt",,"Simple Kind Of Life"
