"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Maroon 5",Future,Cold
,3,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,4,"Bruno Mars",,"That's What I Like"
,5,"Luis Fonsi","Daddy Yankee",Despacito
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Imagine Dragons",,Believer
,8,"Clean Bandit","Zara Larsson",Symphony
,9,Kaleo,,"Way Down We Go"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Ed Sheeran",,"Shape of You"
,12,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,13,"Harry Styles",,"Sign of the Times"
,14,AJR,,Weak
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Rag'n'Bone Man",,Skin
,17,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,18,Burito,,"По Волнам"
,19,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,20,Halsey,,"Now Or Never"
