"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,1,"Black Eyed Peas",,"Rock That Body"
,1,"Christina Aguilera",,"Not Myself Tonight"
,4,INNA,,Hot
,5,"Edward Maya; Vika Jigulina",,"Stereo Love"
,6,Robyn,,Fembot
,7,Kesha,,"Your Love Is My Drug"
,8,"Lady Gaga",,Alejandro
,9,Cheryl,,"Fight for This Love"
,10,"Miley Cyrus",,"Can't Be Tamed"
,11,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,12,Cascada,,Pyromania
,13,Rihanna,,"Rude Boy"
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,Cheryl,,Parachute
,16,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,17,Gossip,,"Pop Goes The World"
,18,Timbaland,"Katy Perry","If We Ever Meet Again"
,19,Fragma,,"Forever And A Day"
,20,Shakira,,Gypsy
,21,Nightwish,,Nemo
,22,"David Guetta","Kid Cudi",Memories
,23,"Lady A",,"Need You Now"
,24,MIKA,RedOne,"Kick Ass (We Are Young)"
,25,"Kelly Rowland","David Guetta",Commander
,26,Beyoncé,,"Why Don't You Love Me"
,27,"Black Eyed Peas",,"Imma Be"
,28,USHER,will.i.am,OMG
,29,"Lady Gaga",,"Bad Romance"
,30,"Gabriella Cilmi",,"On a Mission"
,31,Donkeyboy,,Ambitions
,32,Timbaland,"Justin Timberlake","Carry Out"
,33,Kelis,,Acapella
,34,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,35,"Black Eyed Peas",,"I Gotta Feeling"
,36,Tiësto,"Nelly Furtado","Who Wants to Be Alone"
,37,Stromae,,"Alors on danse"
,38,JAY-Z,"Mr Hudson","Young Forever"
,39,"Young Money",Lloyd,BedRock
,40,Rihanna,Slash,"Rockstar 101"
,41,"Sherry Vine",Peppermint,"Make Me Moan"
,42,"Robin Thicke",Estelle,Rollacoasta
,43,Cheryl,will.i.am,"3 Words"
,44,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,45,"Leona Lewis",,"I Got You"
,46,"Vampire Weekend",,"Giving Up the Gun"
,47,Train,,"Hey Soul Sister"
,48,"Salem Al Fakir",,"4 O'clock"
,49,Rihanna,Jeezy,Hard
,50,"Calvin Harris",,"You Used To Hold Me"
