"Chart ID",Position,Artist,Featured,"Song Title"
080920-briry,1,"MONSTA X",,"Shoot Out"
080920-briry,2,"Bring Me The Horizon",,"Parasite Eve"
080920-briry,3,"Rina Sawayama",,"Bad Friend"
080920-briry,4,Sazzie,,"Hot Stuff"
080920-briry,5,"MONSTA X",,Fantasia
080920-briry,6,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
080920-briry,7,"The Vamps",,"Married in Vegas"
080920-briry,8,"LEE DAE HWI",,"ROSE, SCENT, KISS"
080920-briry,9,"Fickle Friends",,"Eats Me Up"
080920-briry,10,"The Hunna","Travis Barker","Cover You"
080920-briry,11,"Jake Bugg",,"Rabbit Hole"
080920-briry,12,"Alec Benjamin",,"Mind Is a Prison"
080920-briry,13,"The Band CAMINO",,"Daphne Blue"
080920-briry,14,LANY,,"good guys"
080920-briry,15,LP,,"The One That You Love"
080920-briry,16,APRE,,"Live It Up"
080920-briry,17,"The Killers",,"My Own Soul's Warning"
080920-briry,18,"Marshmello; Halsey",,"Be Kind"
080920-briry,19,"Glass Animals",,"Heat Waves"
080920-briry,20,"The 1975",,"If You're Too Shy (Let Me Know)"
080920-briry,21,WayV,,"Turn Back Time (超时空 回)"
080920-briry,22,DMA'S,,"Life Is a Game of Changing"
080920-briry,23,"ZICO; KANGDANIEL",,Refresh
080920-briry,24,blackbear,,"queen of broken hearts"
080920-briry,25,"Juliet Simms",,"Bad Love"
080920-briry,26,"The Chain Gang of 1974",,"4AM, Still Lonely"
080920-briry,27,YUNGBLUD,,Weird!
080920-briry,28,"Tei Shi",,"Die 4 Ur Love"
080920-briry,29,Noija,,Runaway
080920-briry,30,"Troye Sivan",,Easy
