"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Navillera
,2,BLACKPINK,,WHISTLE
,3,BLACKPINK,,BOOMBAYAH
,4,TAEYEON,,Why
,5,"Nine Muses A",,"Lip 2 Lip"
,6,SEVENTEEN,,"Very NICE"
,7,"Wonder Girls",,"Why So Lonely"
,8,HyunA,,"How's This?"
,9,SISTAR,,"I Like That"
,10,f(x),,"All Mine"
,11,AOA,,"Good Luck"
,12,"BoA; Beenzino",,"No Matter What"
,13,"San E; Raina",,"Sugar & Me"
,14,TWICE,,"CHEER UP"
,15,SEVENTEEN,,"Pretty U"
,16,"Tiffany Young",,"I Just Wanna Dance"
,17,SONAMOO,,"I Like U Too Much"
,18,EXID,,L.I.E
,19,"Jun Hyo Seong",,"Find Me"
,20,GFRIEND,,Rough
