"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Ariana Grande",,"Into You"
,3,"Taylor Swift",,"Out of the Woods"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Taylor Swift",,"Getaway Car"
,7,Dagny,,"Love You Like That"
,8,"Katy Perry",,"Never Really Over"
,9,"Zara Larsson",,"Lush Life"
,10,"Ariana Grande",,"7 rings"
,11,"Zara Larsson",,"Ruin My Life"
,12,"Ariana Grande",,breathin
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"Billie Eilish",,"ocean eyes"
,15,Adele,,"Set Fire to the Rain"
,16,ILLENIUM,"Joni Fatora",Sleepwalker
,17,Rihanna,,SOS
,18,Lorde,,"A World Alone"
,19,"Billie Eilish",,"all the good girls go to hell"
,20,"Ariana Grande",,everytime
,21,"Taylor Swift",,"Cruel Summer"
,22,"Billie Eilish",,COPYCAT
,23,"Shawn Mendes",,"In My Blood"
,24,"Ariana Grande",,"Thinking Bout You"
,25,ILLENIUM,"King Deco",Reverie
,26,"Ariana Grande; Social House",,boyfriend
,27,"Miley Cyrus",,"Mother's Daughter"
,28,"Ariana Grande",,R.E.M
,29,"Taylor Swift",,"You Need To Calm Down"
,30,"Lady Gaga",,"Bad Romance"
