"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,"Heart Attack"
,2,Dave,,"Survivor's Guilt"
,3,Dave,,Verdansk
,4,Dave,,Starlight
,5,Dave,Wizkid,System
,6,Dave,,"Three Rivers"
,7,ArrDee,,"Oliver Twist"
,8,Dave,,"We're All Alone"
,9,"ArrDee; Aitch",,War
,10,Dave,"James Blake","Both Sides Of A Smile"
,11,Dave,Boj,Lazarus
,12,Dave,Stormzy,Clash
,13,Dave,,"Question Time"
,14,"Omah Lay","Justin Bieber",attention
,15,ArrDee,"Lola Young","Who Woulda Thought"
,16,Dave,,"Twenty To One"
,17,"Nina Nesbitt",,"When You Lose Someone"
,18,ArrDee,,"Flowers (Say My Name)"
,19,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,20,Dave,"Snoh Aalegra","Law Of Attraction"
,21,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,22,"The Weeknd",,"After Hours"
,23,"The Kid LAROI; Juice WRLD",,GO
,24,Fredo,Dave,"Money Talks"
,25,"The Weeknd",,"How Do I Make You Love Me?"
,26,"The Weeknd",,"Call Out My Name"
,27,"Charli xcx","Rina Sawayama","Beg for You"
,28,"The Weeknd",Gesaffelstein,"Hurt You"
,29,Drake,,"Nice For What"
,30,"Fireboy DML",,Playboy
,31,"The Weeknd",,"Try Me"
,32,"Nina Nesbitt",,"Black & Blue"
,33,"The Weeknd",,Sacrifice
,34,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,35,"The Weeknd",,"Wasted Times"
,36,"Ariana Grande",,"God is a woman"
,37,"The Weeknd",,"Is There Someone Else?"
,38,"The Weeknd",,Privilege
,39,"The Weeknd",Gesaffelstein,"I Was Never There"
,40,"Fireboy DML; Ed Sheeran",,Peru
