"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Stitches
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"All Time Low",,"Something's Gotta Give"
,4,"5 Seconds of Summer",,"She's Kinda Hot"
,5,"Never the Strangers",,Sabay
,6,"Sam Smith",,"I'm Not the Only One"
,7,"Maroon 5",,Sugar
,8,"Mark Ronson","Bruno Mars","Uptown Funk"
,9,"One Direction",,"Night Changes"
,10,"Sarah Geronimo",,"Perfectly Imperfect"
,11,"Julie Anne San Jose",,"Tidal Wave"
,12,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,13,"Ed Sheeran",,Photograph
,14,"Taylor Swift",,Style
,15,"Justin Bieber",,Sorry
,16,"Sarah Geronimo",,Kilometro
,17,"Jason Derulo",,"Want to Want Me"
,18,"The Vamps",,"Risk It All"
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"Justin Bieber",,"What Do You Mean?"
