"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"The Product G&B","Maria Maria"
,2,"Faith Hill",,Breathe
,3,Lonestar,,Amazed
,4,*NSYNC,,"Bye Bye Bye"
,5,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,6,"Montell Jordan",,"Get It On Tonite"
,7,Santana,"Rob Thomas",Smooth
,8,"Céline Dion",,"That's the Way It Is"
,9,P!nk,,"There You Go"
,10,"Savage Garden",,"I Knew I Loved You"
,11,Sonique,,"It Feels So Good"
,12,"Third Eye Blind",,"Never Let You Go"
,13,blink-182,,"All the Small Things"
,14,"Vertical Horizon",,"Everything You Want"
,15,"Christina Aguilera",,"What a Girl Wants"
,16,Joe,,"I Wanna Know"
,17,"Marc Anthony",,"I Need to Know"
,18,"The Chicks",,"Goodbye Earl"
,19,"Dr. Dre",Eminem,"Forgot About Dre"
,20,"Kid Rock",,"Only God Knows Why"
,21,"Marc Anthony",,"You Sang to Me"
,22,"Whitney Houston",,"I Learned from the Best"
,23,Filter,,"Take a Picture"
,24,"Toby Keith",,"How Do You Like Me Now?!"
,25,"Smash Mouth",,"Then the Morning Comes"
,26,"George Strait",,"The Best Day"
,27,Aaliyah,,"I Don't Wanna"
,28,"Red Hot Chili Peppers",,Otherside
,29,D'Angelo,,"Untitled (How Does It Feel)"
,30,Madonna,,"American Pie"
,31,Creed,,Higher
,32,"Tracy Lawrence",,"Lessons Learned"
,33,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,34,DMX,,"Party Up (Up In Here)"
,35,"Martina McBride",,"Love's The Only House"
,36,"Tim McGraw",,"My Best Friend"
,37,"Black Rob",,Whoa!
,38,"Toni Braxton",,"He Wasn't Man Enough"
,39,"Sugar Ray",,"Falls Apart"
,40,Train,,"Meet Virginia"
,41,"Mark Wills",,"Back At One"
,42,"Jagged Edge",,"He Can't Love U"
,43,"Bloodhound Gang",,"The Bad Touch"
,44,"Eiffel 65",,"Blue (Da Ba Dee)"
,45,"Phil Vassar",,Carlene
,46,Lonestar,,Smile
,47,"The Chicks",,"Cowboy Take Me Away"
,48,"Jo Dee Messina",,"Because You Love Me"
,49,"Faith Hill",,"The Way You Love Me"
,50,"Enrique Iglesias",,"Be with You"
