"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,3,"Lady Gaga",,Alejandro
,4,"Esmée Denters","Justin Timberlake","Love Dealer"
,5,INNA,,Amazing
,6,"Lady A",,"Need You Now"
,7,Stromae,,"Alors on danse"
,8,"Lady Gaga",Beyoncé,Telephone
,9,Kesha,,"Your Love Is My Drug"
,10,"Miley Cyrus",,"Can't Be Tamed"
,11,"Kylie Minogue",,"All the Lovers"
,12,"Pixie Lott",,"Turn It Up"
,13,Rihanna,,"Te Amo"
,14,Train,,"Hey, Soul Sister"
,15,MARINA,,"I Am Not a Robot"
,16,"Alexandra Burke",Pitbull,"All Night Long"
,17,Lena,,Satellite
,18,B.o.B,"Hayley Williams",Airplanes
,19,"Enrique Iglesias",Pitbull,"I Like It"
,20,"Marco Borsato; Guus Meeuwis",,"Schouder aan Schouder"
,21,"Pixie Lott",,Gravity
,22,Sia,,"Clap Your Hands"
,23,"Alexis Jordan",,Happiness
,24,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,25,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,26,K'naan,,"Wavin' Flag"
,27,Timbaland,"Katy Perry","If We Ever Meet Again"
,28,B.o.B,"Bruno Mars","Nothin' on You"
,29,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,30,Kelis,,Acapella
,31,"Laura Jansen",,"Use Somebody"
,32,"Tim Berg",,"Seek Bromance"
,33,"John Mayer",,"Heartbreak Warfare"
,34,"Taio Cruz",Kesha,"Dirty Picture"
,35,Rihanna,,"Rude Boy"
,36,"John Mayer","Taylor Swift","Half Of My Heart"
,37,Iyaz,,Solo
,38,"Caro Emerald",,"That Man"
,39,Timbaland,"Justin Timberlake","Carry Out"
,40,"Travie McCoy","Bruno Mars",Billionaire
