"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-02-02,1,SZA,,"Kill Bill"
V30-2023-02-02,2,"Miley Cyrus",,Flowers
V30-2023-02-02,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-02-02,4,"Drake; 21 Savage",,"Rich Flex"
V30-2023-02-02,5,"Sam Smith; Kim Petras",,Unholy
V30-2023-02-02,6,"Taylor Swift",,Anti-Hero
V30-2023-02-02,7,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-02-02,8,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-02-02,9,JVKE,,"golden hour"
V30-2023-02-02,10,"Zach Bryan",,"Something in the Orange"
V30-2023-02-02,11,"The Weeknd",,"Die For You"
V30-2023-02-02,12,Miguel,,"Sure Thing"
V30-2023-02-02,13,RAYE,"070 Shake",Escapism.
V30-2023-02-02,14,SZA,,Snooze
V30-2023-02-02,15,"Steve Lacy",,"Bad Habit"
V30-2023-02-02,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2023-02-02,17,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-02-02,18,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
V30-2023-02-02,19,"Rema; Selena Gomez",,"Calm Down"
V30-2023-02-02,20,SZA,,Low
V30-2023-02-02,21,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-02-02,22,"Morgan Wallen",,"You Proof"
V30-2023-02-02,23,"Taylor Swift",,"Lavender Haze"
V30-2023-02-02,24,"Chris Brown",,"Under The Influence"
V30-2023-02-02,25,"Luke Combs",,"The Kind of Love We Make"
V30-2023-02-02,26,"Luke Combs",,"Going, Going, Gone"
V30-2023-02-02,27,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
V30-2023-02-02,28,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-02-02,29,d4vd,,"Romantic Homicide"
V30-2023-02-02,30,"Meghan Trainor",,"Made You Look"
