"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat; Tyga",,Juicy
,2,"Melanie Martinez",,"Nurse's Office"
,3,ITZY,,ICY
,4,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,5,Normani,,Motivation
,6,"Zach Callison; Michaela Dietz",,"No Matter What"
,7,EVERGLOW,,Adios
,8,"Melanie Martinez",,"Strawberry Shortcake"
,9,"Taylor Swift",,Lover
,10,"Ava Max",,Torn
,11,"Megan Thee Stallion",DaBaby,"Cash Shit"
,12,ITZY,,CHERRY
,13,Lizzo,"Missy Elliott",Tempo
,14,"Ariana Grande; Social House",,boyfriend
,15,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,16,Lizzo,,"Truth Hurts"
,17,"CHUNG HA",,Snapping
,18,(G)I-DLE,,Uh-Oh
,19,"Estelle; Zach Callison",,"True Kinda Love"
,20,"Red Velvet",,"Umpah Umpah"
,21,"Y2K; bbno$",,Lalala
,22,"Melanie Martinez",,"Show & Tell"
,23,"Billie Eilish",,"bad guy"
,24,"Taylor Swift",,"You Need To Calm Down"
,25,"Taylor Swift",,"I Think He Knows"
,26,"Melanie Martinez",,Detention
,27,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,28,"Steven Universe Cast",,"system/boot. pearl final (3).info"
,29,TWICE,,FANCY
,30,"Melanie Martinez",,"The Principal"
,31,BLACKPINK,,"Kill This Love"
,32,"Ariana Grande",,"7 rings"
,33,"Red Velvet",,Zimzalabim
,34,Saweetie,,"My Type"
,35,ITZY,,"DALLA DALLA"
,36,"Taylor Swift",,"Cruel Summer"
,37,Lizzo,,Juice
,38,"Melanie Martinez",,"Drama Club"
,39,Mabel,,"Mad Love"
,40,"Melanie Martinez",,"Wheels on the Bus"
