"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"Jonas Blue","William Singe",Mama
,3,"Camila Cabello",,"Crying in the Club"
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"The Vamps; Martin Jensen",,"Middle of the Night"
,7,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,8,INDIIA,"Whitney Phillips","Out Of Love"
,9,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,10,"Little Mix",Stormzy,Power
,11,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,12,"Sigala; Ella Eyre",,"Came Here for Love"
,13,"Dua Lipa",,"New Rules"
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,16,"Zedd; Liam Payne",,"Get Low"
,17,"David Guetta","Justin Bieber",2U
,18,"Zara Larsson","Ty Dolla $ign","So Good"
,19,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,20,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,21,ALMA,,"Chasing Highs"
,22,Yungen,"Yxng Bane",Bestie
,23,"The Script",,Rain
,24,"Selena Gomez","Gucci Mane",Fetish
,25,"Hailee Steinfeld",,"Most Girls"
,26,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,27,"Anton Powers; Pixie Lott",,Baby
,28,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,29,"J Balvin; Willy William",,"Mi Gente"
,30,"Hailee Steinfeld; Grey",Zedd,Starving
,31,Rudimental,"James Arthur","Sun Comes Up"
,32,"Clean Bandit","Zara Larsson",Symphony
,33,"Post Malone",Quavo,Congratulations
,34,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,35,"Martin Jensen",,"Solo Dance"
,36,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,37,"French Montana","Swae Lee",Unforgettable
,38,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,39,"Cheat Codes; Kris Kross Amsterdam",,Sex
,40,"Linkin Park",,"In the End"
