"Chart ID",Position,Artist,Featured,"Song Title"
050519-t.eddy,1,Houses,,"Fast Talk"
050519-t.eddy,2,"Vampire Weekend",,"Harmony Hall"
050519-t.eddy,3,"Tom Petty & The Heartbreakers",,"For Real"
050519-t.eddy,4,"Dr. Dog",,"Where'd All the Time Go?"
050519-t.eddy,5,"Christine and the Queens",,"5 dollars"
050519-t.eddy,6,Guster,,Overexcited
050519-t.eddy,7,Lorde,,"Green Light"
050519-t.eddy,8,"Carly Rae Jepsen",,"No Drug Like Me"
050519-t.eddy,9,"Flora Cash",,"You're Somebody Else"
050519-t.eddy,10,"Todd Edwards",,"You're Sorry"
050519-t.eddy,11,MEDUZA,Goodboys,"Piece Of Your Heart"
050519-t.eddy,12,iyla,,Juice
050519-t.eddy,13,"Astrid Williamson",,Pour
050519-t.eddy,14,"MEG MYERS",,"Running Up That Hill"
050519-t.eddy,15,LSD,,"Angel in Your Eyes"
050519-t.eddy,16,"Ocean Alley",,Confidence
050519-t.eddy,17,"Tame Impala",,Patience
050519-t.eddy,18,"BETWEEN FRIENDS",,affection
050519-t.eddy,19,iyla,,Flowers
050519-t.eddy,20,"Rat City","Isak Heim","Kind of Love"
050519-t.eddy,21,Houses,,"Left Alone"
050519-t.eddy,22,Joji,,"SLOW DANCING IN THE DARK"
050519-t.eddy,23,"Cage the Elephant",,"Ready to Let Go"
050519-t.eddy,24,"Radical Face",,"Hard of Hearing"
050519-t.eddy,25,"Dennis Lloyd",,"Act III: The Reason"
