"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"PLAYING WITH FIRE"
,2,Lorde,,Liability
,3,"Zedd; Alessia Cara",,Stay
,4,Lorde,,"Green Light"
,5,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,6,"Astrid S",,Breathe
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,BLACKPINK,,WHISTLE
,10,LÉON,,"Tired Of Talking"
,11,"The Chainsmokers",,"The One"
,12,"Sarah Close",,"Call Me Out"
,13,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,14,Faarrow,,"Chasing Highs"
,15,Stargate,"P!nk; Sia",Waterfall
,16,Poppy,,Lowlife
,17,LÉON,,"Sleep Deprived"
,18,ALMA,,"Chasing Highs"
,19,"Norman Doray; Anevo","Lia Marie Johnson","Falling For You"
,20,"Olivia O'Brien",,Empty
,21,"Clean Bandit","Zara Larsson",Symphony
,22,LÉON,,"For You"
,23,"Bea Miller",,"song like you"
,24,SWAN,J-Clark,"So Young"
,25,"Kygo; Selena Gomez",,"It Ain't Me"
