"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"TIAGO IORC",,"Chega Pra Cá"
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"Years & Years","Tove Lo",Desire
,5,"Manu Gavassi",,Direção
,6,"TIAGO IORC",,Alexandria
,7,"Taylor Swift",,"New Romantics"
,8,"Fleur East",,Sax
,9,"Zara Larsson",,"Lush Life"
,10,"Capital Inicial","Seu Jorge","À Sua Maneira (De Música Ligeira)"
,11,"Troye Sivan",,YOUTH
,12,Biel,LUDMILLA,"Melhor Assim"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"Ana Carolina; Seu Jorge",,"Mais Uma Vez (Nós Dois)"
,15,"Adam Levine",,"Go Now"
,16,Birdy,,"Keeping Your Head Up"
,17,"Justin Bieber",,"Love Yourself"
,18,"Nick Jonas","Tove Lo",Close
,19,"Gwen Stefani",,"Used to Love You"
,20,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
