"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-6-10,1,"Lukas Graham",,"7 Years"
RMC2016-6-10,2,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-6-10,3,"Astrid S",,"Hurts So Good"
RMC2016-6-10,4,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-6-10,5,Adele,,"Send My Love (To Your New Lover)"
RMC2016-6-10,6,"Ariana Grande",,"Into You"
RMC2016-6-10,7,"Ingrid Michaelson",,"Hell No"
RMC2016-6-10,8,Flume,KAI,"Never Be Like You"
RMC2016-6-10,9,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-6-10,10,Drake,"Wizkid; Kyla","One Dance"
RMC2016-6-10,11,OneRepublic,,"Wherever I Go"
RMC2016-6-10,12,Symon,,Say
RMC2016-6-10,13,AlunaGeorge,,"I Remember"
RMC2016-6-10,14,Willa,"Alex Klingle","Criminal (Alex Klingle Remix)"
RMC2016-6-10,15,"Ruth B.",,"Lost Boy"
RMC2016-6-10,16,"FRENSHIP; Emily Warren",,Capsize
RMC2016-6-10,17,"Astrid S",,Atic
RMC2016-6-10,18,Flume,"Tove Lo","Say It"
RMC2016-6-10,19,"Twenty One Pilots",,Ride
RMC2016-6-10,20,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-6-10,21,"Years & Years",,Shine
RMC2016-6-10,22,"Alessia Cara",,Here
RMC2016-6-10,23,"Jon Bellion",,"80s Films"
RMC2016-6-10,24,"Troye Sivan",,YOUTH
RMC2016-6-10,25,"Nick Jonas","Tove Lo",Close
RMC2016-6-10,26,"Finish Ticket",,Color
RMC2016-6-10,27,Rihanna,,"Needed Me"
RMC2016-6-10,28,Timeflies,,"Once In A While"
RMC2016-6-10,29,"Fifth Harmony",,"That's My Girl"
RMC2016-6-10,30,COIN,,"Talk Too Much"
RMC2016-6-10,31,ZAYN,,"LIKE I WOULD"
RMC2016-6-10,32,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
RMC2016-6-10,33,MØ,,"Final Song"
RMC2016-6-10,34,"Cash Cash","Sofía Reyes","How To Love"
RMC2016-6-10,35,"Matoma; Sean Paul",KStewart,Paradise
RMC2016-6-10,36,Nabiha,,"Mind The Gap"
RMC2016-6-10,37,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-6-10,38,"Alessia Cara",,"Scars to Your Beautiful"
RMC2016-6-10,39,Rihanna,Drake,Work
RMC2016-6-10,40,Foals,,"Mountain At My Gates"
RMC2016-6-10,41,"Zedd; Kesha",,"True Colors"
RMC2016-6-10,42,Halsey,,Colors
RMC2016-6-10,43,"Twenty One Pilots",,"Stressed Out"
RMC2016-6-10,44,"Fifth Harmony",,"Write On Me"
RMC2016-6-10,45,"Melanie Martinez",,"Cry Baby"
RMC2016-6-10,46,Halsey,,Castle
RMC2016-6-10,47,"Lukas Graham",,"Mama Said"
RMC2016-6-10,48,"DJ Snake","Bipolar Sunshine",Middle
RMC2016-6-10,49,Kiiara,,Gold
RMC2016-6-10,50,"Lukas Graham",,"Strip No More"
