"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Dreams Come True"
,2,"Gabrielle Aplin",,Skylight
,3,"Little Mix",,"Between Us (Deluxe)"
,4,"Little Mix",,"Cut You Off"
,5,"Little Mix",,"Love (Sweet Love)"
,6,"Little Mix",,Trash
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,"Little Mix",,No
,9,"Blu DeTiger",,Blondes
,10,Foxes,,"Dance Magic"
,11,Foxes,,Absolute
,12,Foxes,,"Sister Ray"
,13,Foxes,,"Sky Love"
,14,"Little Mix",,Confetti
,15,"Little Mix",,"Not A Pop Song"
,16,"Taylor Swift","Bon Iver",exile
,17,"Little Mix",,"A Mess (Happy 4 U)"
,18,"Little Mix",,"Gloves Up"
,19,"Little Mix",,Holiday
,20,"Little Mix",,"Nothing But My Feelings"
