"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,"Ariana Grande",,"Into You"
,3,"Ariana Grande",,"Dangerous Woman"
,4,"Alessia Cara",,"Wild Things"
,5,"Meghan Trainor",,"Me Too"
,6,"Meghan Trainor",,NO
,7,Rihanna,,"Needed Me"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Justin Bieber",,Company
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,Rihanna,Drake,Work
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"Nick Jonas","Tove Lo",Close
,15,"Selena Gomez",,"Hands to Myself"
,16,"Zara Larsson",,"Lush Life"
,17,"Iggy Azalea",,Team
,18,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,19,"Twenty One Pilots",,Ride
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,21,"Hailee Steinfeld",DNCE,"Rock Bottom"
,22,ZAYN,,"LIKE I WOULD"
,23,Adele,,"Send My Love (To Your New Lover)"
,24,"Ariana Grande",,"Touch It"
,25,"Demi Lovato",,"Stone Cold"
,26,DNCE,,Toothbrush
,27,"Gwen Stefani",,"Make Me Like You"
,28,Rihanna,,"Love on the Brain"
,29,"Selena Gomez",,Sober
,30,"Zara Larsson; MNEK",,"Never Forget You"
,31,"Ariana Grande",,"Be Alright"
,32,"DJ Snake","Bipolar Sunshine",Middle
,33,"Kelly Clarkson",,"Piece by Piece"
,34,"Nicki Minaj",,"The Night Is Still Young"
,35,Sia,,"Cheap Thrills"
,36,"Alan Walker",,Faded
,37,"Ariana Grande; The Weeknd",,"Love Me Harder"
,38,"David Guetta","Sia; Fetty Wap","Bang My Head"
,39,"Demi Lovato",,"Cool for the Summer"
,40,"Demi Lovato",,"For You"
