"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Lana Del Rey",,"Doin' Time"
,3,"Doja Cat",,"Cyber Sex"
,4,"Doja Cat",,Rules
,5,"Dua Lipa",,"Don't Start Now"
,6,"FKA twigs",,"home with you"
,7,"Megan Thee Stallion; Normani",,Diamonds
,8,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,9,"Rico Nasty",,"Time Flies"
,10,"Doja Cat",,"Boss Bitch"
,11,"Pabllo Vittar; Psirico",,Parabéns
,12,"Doja Cat; Tyga",,Juicy
,13,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,14,"Pabllo Vittar",,"Amor de Que"
,15,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,16,"Grimes; i_o",,Violence
,17,"Kali Uchis",,Solita
,18,Normani,,Motivation
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,"KAROL G; Nicki Minaj",,Tusa
,22,Lizzo,,"Truth Hurts"
,23,"Luísa e os Alquimistas",,Cadernin
,24,"Post Malone",,Circles
,25,"FKA twigs",Future,"holy terrain"
,26,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,27,"Charli XCX; Christine and the Queens",,Gone
,28,"Doja Cat",,"Say So"
,29,"Foster the People",,Imagination
,30,Lizzo,"Missy Elliott",Tempo
,31,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,32,"Ellie Goulding; Juice WRLD",,"Hate Me"
,33,HAIM,,"Summer Girl"
,34,"FKA twigs",,cellophane
,35,"Jorja Smith","Burna Boy","Be Honest"
,36,"La Roux",,"International Woman of Leisure"
,37,"Lana Del Rey",,"Norman fucking Rockwell"
,38,"Lana Del Rey",,"Fuck it I love you"
,39,"Tove Lo",ZAAC,"Are U gonna tell her?"
,40,"Billie Eilish",,"bad guy"
,41,"Charli XCX","Troye Sivan",2099
,42,"Dua Lipa",,Physical
,43,IZA,,"Meu Talismã"
,44,"Jax Jones; Tove Lo",,Jacques
,45,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,46,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,47,"Lolo Zouaï",,Moi
,48,"Lykke Li","Skrillex; Ty Dolla $ign","two nights part ii"
,49,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,50,"Selena Gomez",,"Lose You to Love Me"
