"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Call My Name"
,2,"After School",,Flashback
,3,"Katy Perry",,"Wide Awake"
,4,"Lana Del Rey",,"Summertime Sadness"
,5,"Nicki Minaj",,"Pound the Alarm"
,6,2NE1,,Scream
,7,Rihanna,,"Where Have You Been"
,8,"Kylie Minogue",,Timebomb
,9,Loreen,,Euphoria
,10,4Minute,,"Volume Up"
,11,MARINA,,Primadonna
,12,"Lykke Li",,"I Follow Rivers"
,13,"Alexandra Burke",,"Let It Go"
,14,"Paloma Faith",,"Picking Up the Pieces"
,15,Rudimental,"John Newman","Feel the Love"
,16,"Lianne La Havas",,"Is Your Love Big Enough?"
,17,"Lykke Li",,"Get Some"
,18,"Sleigh Bells",,Kids
,19,"Ivi Adamou",,"La La Love"
,20,Kimbra,,"Cameo Lover"
