"Chart ID",Position,Artist,Featured,"Song Title"
,1,Faouzia,,"Tears Of Gold"
,2,"DeDe Negra",,"Kawałek Podłogi"
,3,"LIZOT; Holy Molly",,"Menage A Trois"
,4,"Young Igi",Włodi,THC
,5,"Alicja Szemplińska",,"Prawie My"
,6,"Liza Misnikova",,"Pepelny (Ashen)"
,7,"Kaja Jabłońska",Pit,Hipnotycznie
,8,"Tate McRae",,stupid
,9,"Natalia Zastępa",,Kłopoty
,10,"Daria Reczek",,"Nie Polubisz Mnie"
,11,Sonia,,"I Don't Know"
,12,"Viki Gabor",,Superhero
,13,Foothills,"Dominique Le Mon","For Good"
,14,"Roxie Węgiel",,"Half Of My Heart"
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,"Isabela Merced",,Papi
,17,"Alok; Dynoro",,"On & On"
,18,kenzie,,Motives
,19,Topic,A7S,"Breaking Me"
,20,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,21,"Agata Gładysz",,Jak
,22,"Madison Mars",KLARA,"I Will Let You Down"
,23,Sanah,,"Proszę Pana"
,24,"Trevor Daniel",,Falling
,25,"Robin Schulz",Alida,"In Your Eyes"
,26,"Destiny Rogers",,Euphoria
,27,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,28,"Emily Burns",,"Is It Just Me?"
,29,Gryffin,"Maia Wright","Body Back"
,30,"Don Diablo",Brando,Congratulations
,31,"Bedoes; Lanek",,"Opowieści Z Doliny Smoków"
,32,Kizo,"Mr. Polska; Tymek",Rajaner
,33,"Alan Walker; Ava Max",,"Alone, Pt. II"
,34,Glowie,,Unlovable
,35,"Hailee Steinfeld",,"Wrong Direction"
,36,"Olivia Rodrigo",,"All I Want"
,37,"The Weeknd",,"Blinding Lights"
,38,"Becky Hill","Shift K3Y","Better Off Without You"
,39,"Julie Bergan; Seeb",,"Kiss Somebody"
,40,Georgia,,"24 Hours"
