"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,"Mary On A Cross"
,2,"Dermot Kennedy",,"Kiss Me"
,3,"Lewis Capaldi",,"Forget Me"
,4,"Ava Max",,"Million Dollar Baby"
,5,Lizzo,,"2 Be Loved (Am I Ready)"
,6,"Maisie Peters",,Blonde
,7,"Maisie Peters",,"Good Enough"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Sabrina Carpenter",,Vicious
,10,"Demi Lovato",,29
,11,"Benson Boone",,"NIGHTS LIKE THESE"
,12,"Rina Sawayama",,"Hold the Girl"
,13,Mabel,,Definition
,14,"Nina Nesbitt",,"Limited Edition"
,15,"Tate McRae",,"what would you do?"
,16,"Maisie Peters",,"Cate's Brother"
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,RAYE,,"Black Mascara."
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"Sabrina Carpenter",,"because i liked a boy"
,21,"Joel Corry; Becky Hill",,HISTORY
,22,OneRepublic,,"I Ain't Worried"
,23,GAYLE,,indieedgycool
,24,"Ella Henderson",,"What About Us"
,25,"Sabrina Carpenter",,Nonsense
,26,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,27,"Sabrina Carpenter",,"Read your Mind"
,28,"Ellie Goulding","Big Sean","Easy Lover"
,29,"Cian Ducrot; Ella Henderson",,"All For You"
,30,"Rosa Linn",,SNAP
,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,32,"Nina Nesbitt",,"Teenage Chemistry"
,33,"Tate McRae",,"boy x"
,34,"Glass Animals",,"Heat Waves"
,35,"Nina Nesbitt",,"Pressure Makes Diamonds"
,36,"Tate McRae",,"she's all i wanna be"
,37,"Demi Lovato",,"SKIN OF MY TEETH"
,38,"Tate McRae",,"you're so cool"
,39,"Rina Sawayama",,Hurricanes
,40,"Nina Nesbitt",,"No Time (For My Life To Suck)"
,41,"Taylor Swift",,"Red (Taylor's Version)"
,42,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,43,"Rema; Selena Gomez",,"Calm Down"
,44,"Nina Nesbitt",,"I Should Be a Bird"
,45,"Elton John; Britney Spears",,"Hold Me Closer"
,46,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,47,"M-22; Ella Henderson",,Heartstrings
,48,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,49,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,50,GAYLE,,"god has a sense of humor"
