"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Sabrina Carpenter",,Exhale
,4,"Bea Miller; 6LACK",,"it's not u it's me"
,5,MARINA,,Karma
,6,"Nina Nesbitt",,Colder
,7,MARINA,,"Believe in Love"
,8,MARINA,,"Emotional Machine"
,9,MARINA,,You
,10,MARINA,,"Enjoy Your Life"
,11,"Dinah Jane",,"Pass Me By"
,12,MARINA,,"No More Suckers"
,13,Daya,,Insomnia
,14,"Carlie Hanson",,"Back In My Arms"
,15,"Dinah Jane",,"Heard It All Before"
,16,MARINA,,"Life Is Strange"
,17,"Olivia O'Brien",,"Just a Boy"
,18,"LANY; Julia Michaels",,okay
,19,MARINA,,"Too Afraid"
,20,MARINA,,"Soft To Be Strong"
,21,"Billie Eilish",,"bad guy"
,22,"Olivia O'Brien",,"Inhibition (omw)"
,23,"Dinah Jane",,"Fix It"
,24,"Nina Nesbitt",,"Love Letter"
,25,"Olivia O'Brien",,"Call Me!!!"
,26,"Sabrina Carpenter",,"Pushing 20"
,27,Lauv,,"Drugs & the Internet"
,28,"Carly Rae Jepsen",,Julien
,29,P!nk,Khalid,"Hurts 2B Human"
,30,Mabel,,"Don't Call Me Up"
,31,"Alice Chater",,Thief
,32,"Ariana Grande",,"bad idea"
,33,"Olivia O'Brien",,purpleworld
,34,"Billie Eilish",,"my strange addiction"
,35,"Avril Lavigne",,"Bigger Wow"
,36,"Zara Larsson",,"Don't Worry Bout Me"
,37,Bazzi,,"Caught in the Fire"
,38,"Olivia O'Brien",,"We Lied to Each Other"
,39,"Billie Eilish",,ilomilo
,40,MARINA,,"Orange Trees"
,41,P!nk,,Hustle
,42,"Billie Eilish",,"bury a friend"
,43,P!nk,"Cash Cash","Can We Pretend"
,44,MARINA,,True
,45,"Ava Max",,"Sweet but Psycho"
,46,Bazzi,,Paradise
,47,"Ariana Grande",,bloodline
,48,MARINA,,"End Of The Earth"
,49,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,50,"Avril Lavigne",,"I Fell in Love with the Devil"
,51,"Billie Eilish",,"all the good girls go to hell"
,52,"Sabrina Carpenter",,"Almost Love"
,53,MARINA,,"To Be Human"
,54,"Ariana Grande",,"7 rings"
,55,"Zedd; Katy Perry",,365
,56,"Olivia O'Brien",,"Just Friends"
,57,"Ariana Grande; Victoria Monét",,MONOPOLY
,58,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,59,MARINA,,Superstar
,60,"Nina Nesbitt",,Empire
,61,"Sabrina Carpenter",,"Sue Me"
,62,"Nina Nesbitt",,Sacred
,63,"Ava Max",,"So Am I"
,64,"Lauren Jauregui",,"More Than That"
,65,"Sabrina Carpenter",,"Bad Time"
,66,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,67,"Sabrina Carpenter",,"Mona Lisa"
,68,"Sabrina Carpenter",,"Diamonds Are Forever"
,69,"Avril Lavigne",,Birdie
,70,P!nk,Wrabel,"90 Days"
,71,"Billie Eilish",,"i love you"
,72,"Sabrina Carpenter",,Paris
,73,bülow,,"Get Stüpid"
,74,P!nk,,"(Hey Why) Miss You Sometime"
,75,"Avril Lavigne",,Souvenir
,76,"Sabrina Carpenter",,prfct
,77,"Avril Lavigne",,"Head Above Water"
,78,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,79,"Lauv; Troye Sivan",,"i'm so tired..."
,80,"Bebe Rexha",,"Last Hurrah"
,81,"Conan Gray",,"The King"
,82,"Ariana Grande",,NASA
,83,"Billie Eilish",,"listen before i go"
,84,"Billie Eilish",,xanny
,85,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,86,MARINA,,"Handmade Heaven"
,87,Khalid,,Hundred
,88,"Sam Smith; Normani",,"Dancing with a Stranger"
,89,Khalid,,"Bad Luck"
,90,"Nina Nesbitt",,Chloe
,91,"Nina Nesbitt",,"Things I Say When You Sleep"
,92,"Sasha Alex Sloan",,"Version of Me"
,93,FLETCHER,,Undrunk
,94,"Nina Nesbitt",,"Last December"
,95,"Billie Eilish",,goodbye
,96,"Nina Nesbitt",,"Is It Really Me You're Missing"
,97,"Carly Rae Jepsen",,"Now That I Found You"
,98,bülow,,"Word Smith"
,99,bülow,,"Sweet Little Lies"
,100,"Khalid; John Mayer",,"Outta My Head"
