"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"Like I Can"
,2,Duplicate,,"[DUPLICATE] We're Good"
,3,"Tyler, The Creator",,CORSO
,4,"The Spinners",,"The Rubberband Man"
,5,"Fleetwood Mac",,"The Chain"
,6,Prince,,"I Could Never Take the Place of Your Man"
,7,Nelly,Jeremih,"The Fix"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Mo3; OG Bobby Billions",,Outside
,10,"Green Day",,"Jesus of Suburbia"
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,"Young Thug",Gunna,Hot
,13,"Janelle Monáe; Jidenna",,Yoga
,14,"J. Cole",,"No Role Modelz"
,15,Gorillaz,"Kali Uchis","She’s My Collar"
,16,"Kanye West","Bon Iver","Lost In The World"
,17,Noisettes,,"Never Forget You"
,18,"Billie Eilish",,"Happier Than Ever"
,19,MARINA,,"Hermit The Frog"
,20,Lorde,,"Solar Power"
,21,"Pop Smoke",,Dior
,22,"Twenty One Pilots",,"Shy Away"
,23,"Taylor Swift",,"The Other Side of the Door"
,24,"The Weeknd","Lana Del Rey",Prisoner
,25,"Lana Del Rey",,Ultraviolence
,26,"Tyler, The Creator",,LUMBERJACK
,27,"Taylor Swift",,"Fearless (Taylor's Version)"
,28,"Fleetwood Mac",,"Rhiannon (Will You Ever Win?)"
,29,"Janelle Monáe",Grimes,Pynk
,30,"Post Malone","Young Thug",Goodbyes
