"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"In My Bed"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Sabrina Carpenter",,Exhale
,4,"Kim Petras",,"Personal Hell"
,5,"Katy Perry",,"Never Really Over"
,6,"Duncan Laurence",,Arcade
,7,"Mark Ronson","Camila Cabello","Find U Again"
,8,"Miley Cyrus",,"Mother's Daughter"
,9,"Ed Sheeran",Khalid,"Beautiful People"
,10,"Alec Benjamin",,"Must Have Been the Wind"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Zara Larsson",,"All the Time"
,13,"Ashley O",,"On a Roll"
,14,"Billie Eilish",,"bad guy"
,15,"Jonas Brothers",,"Only Human"
,16,"Miley Cyrus",RuPaul,Cattitude
,17,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,18,"Ellie Goulding; Juice WRLD",,"Hate Me"
,19,"Madison Beer",,"Dear Society"
,20,"Kim Petras",,Icy
,21,"Carly Rae Jepsen",,"Your Type"
,22,"Miley Cyrus",,Unholy
,23,"Zara Larsson",,"One Mississippi"
,24,RuPaul,"A'keria C. Davenport; Brooke Lynn Hytes; Silky Nutmeg Ganache; Vanessa Vanjie Mateo; Yvie Oddly","Queens Everywhere (Cast Version)"
,25,"Kim Petras",,"Got My Number"
