"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Call It What You Want"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Bruno Maury",,"Foda é Você"
,4,Jão,,Ressaca
,5,"Ed Sheeran",,Perfect
,6,"Nick Jonas",,Home
,7,"Imagine Dragons; Khalid",,"Thunder/Young Dumb & Broke (Medley)"
,8,"Taylor Swift",,"King of My Heart"
,9,"Mariana Nolasco",Jão,Perfect
,10,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,11,"Mat Kearney; AFSHeeN",,"Better Than I Used To Be"
,12,"Ivete Sangalo; Sebastián Yatra","MC Livinho","Cheguei Pra Te Amar/Yo Te Vine A Amar"
,13,"Camila Cabello",,"Never Be the Same"
,14,"The Chainsmokers",Halsey,Closer
,15,"DAY LIMNS",,"Meu Lugar"
,16,"Imagine Dragons",,"Whatever It Takes"
,17,"Taylor Swift",,Dress
,18,"Taylor Swift",,Gorgeous
,19,"Manuel Medrano",,"Bajo el Agua"
,20,"Taylor Swift",,"Don't Blame Me"
