"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Rose-Colored Boy"
,2,"Mac DeMarco",,"Salad Days"
,3,"The Big Moon",,Bonfire
,4,Solange,"Lil Wayne",Mad
,5,"The Magic Gang",,"Tuning In"
,6,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,7,Kehlani,,Distraction
,8,Beyoncé,"Jack White","Don't Hurt Yourself"
,9,Solange,"BJ The Chicago Kid; The-Dream",F.U.B.U.
,10,"Frank Sinatra; Count Basie And His Orchestra",,"Fly Me To The Moon"
,11,Beyoncé,,Formation
,12,Beyoncé,"Kendrick Lamar",Freedom
,13,"The Magic Gang",,Jasmine
,14,"Childish Gambino",,"Me and Your Mama"
,15,Sampha,,"Plastic 100°C"
,16,Beyoncé,,Sandcastles
,17,"Tyler, The Creator","Kali Uchis","See You Again"
,18,"Judy Garland",,"Singin' in the Rain"
,19,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,20,"Rita Ora",,Anywhere
,21,"Tove Lo",,shedontknowbutsheknows
,22,Noisettes,,"24 Hours"
,23,Beyoncé,,"All Night"
,24,"Nicole Scherzinger",will.i.am,"Baby Love"
,25,"Dua Lipa",,"Be the One"
,26,"Frank Ocean",,Chanel
,27,Stormzy,,Cold
,28,"The Big Moon",,Cupid
,29,"Lady Gaga",,"Diamond Heart"
,30,Shakira,,"Did It Again"
,31,"Tove Lo",,"disco tits"
,32,Solange,Sampha,"Don't Touch My Hair"
,33,Jungle,,Drops
,34,Beyoncé,JAY-Z,"Drunk in Love"
,35,Beyoncé,"James Blake",Forward
,36,"Lily Allen",,"Fuck You"
,37,"Frank Ocean",,Godspeed
,38,Lorde,,"Hard Feelings/Loveless"
,39,Beyoncé,,Haunted
,40,"Camila Cabello","Young Thug",Havana
