"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Lights
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,"Maroon 5",,"One More Night"
,4,fun.,,"Some Nights"
,5,"Neon Trees",,"Everybody Talks"
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Carly Rae Jepsen",,"Call Me Maybe"
,8,P!nk,,"Blow Me (One Last Kiss)"
,9,"Maroon 5","Wiz Khalifa",Payphone
,10,"David Guetta",Sia,Titanium
,11,Gotye,Kimbra,"Somebody That I Used To Know"
,12,"Alex Clare",,"Too Close"
,13,"Demi Lovato",,"Give Your Heart a Break"
,14,Rihanna,,"Where Have You Been"
,15,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,16,"Phillip Phillips",,Home
,17,"Jason Mraz",,"I Won't Give Up"
,18,"Little Big Town",,Pontoon
,19,"Calvin Harris",Ne-Yo,"Let's Go"
,20,Grouplove,,"Tongue Tied"
,21,"Chris Brown",,"Don't Wake Me Up"
,22,fun.,"Janelle Monáe","We Are Young"
,23,"One Direction",,"What Makes You Beautiful"
,24,"Carrie Underwood",,"Blown Away"
,25,"Jason Aldean",,"Take A Little Ride"
,26,Train,,"50 Ways to Say Goodbye"
,27,USHER,,Scream
,28,"Nicki Minaj",,Starships
,29,"Trey Songz",,"Heart Attack"
,30,"Flo Rida",Sia,"Wild Ones"
,31,"The Lumineers",,"Ho Hey"
,32,"The Wanted",,"Glad You Came"
,33,Train,,"Drive By"
,34,"Matchbox Twenty",,"She's So Mean"
,35,"Josh Turner",,"Time Is Love"
,36,"Dustin Lynch",,"Cowboys And Angels"
,37,"Kenny Chesney",,"Come Over"
,38,"Kelly Clarkson",,"Dark Side"
,39,"Blake Shelton",,Over
,40,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,41,"Of Monsters and Men",,"Little Talks"
,42,"Love and Theft",,"Angel Eyes"
,43,"Jana Kramer",,"Why Ya Wanna"
,44,Miguel,,Adorn
,45,"Lee Brice",,"Hard To Love"
,46,"Keith Urban",,"For You"
,47,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,48,"Meek Mill",Drake,Amen
,49,"Linkin Park",,"Burn It Down"
,50,OneRepublic,,"Feel Again"
