"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyla,,Water
,2,"cassö; RAYE; D-Block Europe",,Prada
,3,JENNIE,,"You & Me"
,4,(G)I-DLE,,"I Want That"
,5,aespa,,Drama
,6,"Jung Kook",,"Standing Next To You"
,7,ZEROBASEONE,,CRUSH
,8,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,9,"NCT 127",,"Fact Check"
,10,SUNMI,,STRANGER
,11,"Dua Lipa",,Houdini
,12,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
,13,RIIZE,,"Talk Saxy"
,14,Loreen,,"Is It Love"
,15,IVE,,"Off The Record"
,16,"JUST B",,MEDUSA
,17,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,18,ENHYPEN,,"Sweet Venom"
,19,aespa,,"Better Things"
,20,KEY,,"Good & Great"
,21,"LE SSERAFIM",,"Perfect Night"
,22,HWASA,,Chili
,23,"League Of Legends; NewJeans",,GODS
,24,"Eliza Rose; Calvin Harris",,"Body Moving"
,25,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,26,EVNNE,,TROUBLE
,27,"Jung Kook; Jack Harlow",,3D
,28,"Marnik; Naeleck; VINAI",,"Boyz in Paris"
,29,Ofenbach,"Norma Jean Martine",Overdrive
,30,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,31,Jessi,,GUM
,32,Leigh-Anne,"Ayra Starr","My Love"
,33,"Doja Cat",,"Paint The Town Red"
,34,BBGIRLS,,"ONE MORE TIME"
,35,HYO,,Picture
,36,"Stray Kids",,LALALALA
,37,Lena,,Straitjacket
,38,SEVENTEEN,,"God of Music"
,39,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,40,"Leony; Niklas Dee; VIZE",,"I Can Feel"
,41,XG,,"PUPPET SHOW"
,42,Prinz,"Gabriela Bee","Highs & Lows"
,43,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,44,Doechii,,"What It Is (Solo Version)"
,45,EVERGLOW,,SLAY
,46,"Lost Frequencies","Tom Gregory",Dive
,47,NewJeans,,ETA
,48,"Dua Lipa",,"Dance The Night"
,49,"NCT NEW TEAM",,"Hands Up"
,50,RIIZE,,"Get A Guitar"
