"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You To Love Me"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Hayley Kiyoko",,demons
,5,"Taylor Swift",,Lover
,6,"FKA twigs",Future,"holy terrain"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,Halsey,,Graveyard
,9,"Hayley Kiyoko",,"I Wish"
,10,"Miley Cyrus",,"Slide Away"
,11,"Lana Del Rey",,"Doin' Time"
,12,"Doja Cat","Rico Nasty","Tia Tamera"
,13,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,14,"Iggy Azalea; Alice Chater",,Lola
,15,"Kacey Musgraves",,"High Horse"
,16,"Taylor Swift",,"You Need To Calm Down"
,17,"Charli XCX; Christine and the Queens",,Gone
,18,"Jorja Smith","Burna Boy","Be Honest"
,19,MARINA,,Karma
,20,"Tove Lo","Kylie Minogue","Really don't like u"
,21,Beyoncé,,"FIND YOUR WAY BACK"
,22,"Taylor Swift",,"Beautiful Ghosts"
,23,"Billie Eilish",,"all the good girls go to hell"
,24,"Katy Perry",,"Never Really Over"
,25,"Carly Rae Jepsen",,"Want You In My Room"
,26,"Lana Del Rey",,"Norman fucking Rockwell"
,27,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,28,"Taylor Swift","Brendon Urie",ME!
,29,"Camila Cabello",,Liar
,30,"Jorja Smith",,"Teenage Fantasy"
,31,"Ariana Grande; Social House",,boyfriend
,32,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,33,"Ariana Grande",,"How I Look On You"
,34,"Ariana Grande",,"7 rings"
,35,"Ariana Grande; Victoria Monét",,"Got Her Own"
,36,"Tove Lo",ZAAC,"Are U gonna tell her?"
,37,"Billie Eilish",,"everything i wanted"
,38,"Tove Lo",,"Glad He's Gone"
,39,"Taylor Swift",,"False God"
,40,"Camila Cabello",,Shameless
,41,"Charli XCX","Sky Ferreira","Cross You Out"
,42,"Taylor Swift",,"The Man"
,43,"Charli XCX",HAIM,Warm
,44,"Lana Del Rey",,"The greatest"
,45,"FKA twigs",,cellophane
,46,"Charli XCX","Troye Sivan",2099
,47,"Kacey Musgraves",,"Golden Hour"
,48,"Lana Del Rey",,"Fuck it I love you"
,49,"Tove Lo",ALMA,"Bad as the Boys"
,50,"Charli XCX",Lizzo,"Blame It On Your Love"
