"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Paradinha
,2,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,3,"Baby K","Andrés Dvicio","Voglio ballare con te"
,4,"Luan Santana",,"Acordando o Prédio"
,5,"Danny Ocean",,"Me Rehúso"
,6,Denative,,Celebrate
,7,KING,,Solta
,8,LUDMILLA,,Cheguei
,9,"MC Livinho",,"Fazer Falta"
,10,Karra,,Happen
,11,"Allexinno & Starchild",,"Baila Macarena"
,12,"DJ Polique","J. Lauryn","Fuego Gasolina"
,13,"Diogo Piçarra",,História
,14,"MC G15",,"Cara Bacana"
,15,"MC Fioti",,"Bum Bum Tam Tam"
,16,"Ananya Birla",,"Livin' The Life (Afrojack Remix)"
,17,"Jean Watts",,Blow
,18,Monoir,JUNE,"We Had Love"
,19,"Tom Boxer","Morena; Lexter",CA$H
,20,Alisia,"Toni Storaro","Dobre ti beshe"
,21,"MC Zaac","MC Vigary","Vai Embrazando"
,22,"HB Monte",Lumidee,"Luv Ya Better"
,23,"Camila Cabello",,"Crying in the Club"
,24,LUDMILLA,,"24 Horas Por Dia"
,25,"Super Sako",Spo,"Eli Eli"
,26,"Rico Bueno",,Drink
,27,LUDMILLA,,Bom
,28,LUDMILLA,,"Sou Eu"
,29,"Carla's Dreams",,Acele
,30,"MC Lan",,Rabetão
,31,LUDMILLA,,Desapega
,32,"Irina Rimes",,"Iubirea Noastră Mută"
,33,"MC Bin Laden",,"Famosinha do Instagram"
,34,"Sagi Abitbul",,Mariko
,35,"Daler Mehndi",,"Tunak Tunak Tun"
,36,"Selena Gomez",,"Bad Liar"
,37,"MC Pikachu","MC Fioti","Vai Toma"
,38,"MC Bella",,Arlequina
,39,"Luísa Sobral",,João
,40,"Allie X",,Casanova
