"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa; Angèle",,Fever
,2,LOONA,,"Why Not?"
,3,GFRIEND,,MAGO
,4,"Lil Nas X",,HOLIDAY
,5,TREASURE,,"I LOVE YOU"
,6,"CHUNG HA; R3HAB",,"Dream of You"
,7,"Bemti; Jaloo",,Catastrópicos!
,8,"Marcus & Martinus",,"Love You Less"
,9,"Icona Pop; Sofi Tukker",,Spa
,10,"Paloma Faith",,Gold
,11,BLACKPINK,"Cardi B","Bet You Wanna"
,12,TREASURE,,MMM
,13,"Gaby Amarantos","Ney Matogrosso; Urias","Vênus Em Escorpião"
,14,"Bishop Briggs",,HIGHER
,15,"Little Mix",,"Sweet Melody"
,16,MAMAMOO,,Dingga
,17,LUDMILLA,,"Rainha da Favela"
,18,"David Guetta; Sia",,"Let's Love"
,19,"Charli XCX; Christine and the Queens",,"Gone (The Wild Remix)"
,20,"Lady Gaga",,"911 (Sofi Tukker Remix)"
