"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"And It Breaks My Heart"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,BLACKPINK,,"How You Like That"
,4,ITZY,,WANNABE
,5,"Fly By Midnight",,"Drove You Away"
,6,Apink,,Dumhdurum
,7,"Fly By Midnight",,"LA Lonely"
,8,"Josh Golden",,143
,9,"Rina Sawayama",,XS
,10,"Taylor Swift",,seven
,11,DeathbyRomy,,"Kiss Me Goodbye"
,12,LÉON,,"Who You Lovin"
,13,"Taylor Swift",,cardigan
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Fly By Midnight","Clara Mae","Lost Without You"
,16,"Marshmello; Halsey",,"Be Kind"
,17,"Ariana Grande; Justin Bieber",,"Stuck with U"
,18,"Fly By Midnight",,"...Sad About You"
,19,"Taylor Swift",,"the 1"
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
,21,"Zedd; Jasmine Thompson",,Funny
,22,"Juice WRLD; Marshmello",,"Come & Go"
,23,"Arizona Zervas",,NIGHTRIDER
,24,"Twenty One Pilots",,"Level of Concern"
,25,"Taylor Swift",,betty
,26,"Rina Sawayama",,"Love Me 4 Me"
,27,"NOTD; Astrid S",,"I Don't Know Why"
,28,LÉON,,"In a Stranger's Arms"
,29,"Fly By Midnight",,"Love Me Like A Friend"
,30,"BLVTH; bülow",,"I Don't Wanna Be"
,31,"Taylor Swift","Bon Iver",exile
,32,"Aya Nakamura",Maluma,"Djadja (Remix)"
,33,"Taylor Swift",,"invisible string"
,34,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,35,"Rina Sawayama",,"Bad Friend"
,36,"Harry Styles",,"Watermelon Sugar"
,37,"Megan Thee Stallion",,"Girls in the Hood"
,38,"Lady Gaga",,911
,39,"Rina Sawayama",,"Fuck This World (Interlude)"
,40,"Rina Sawayama",,"Who's Gonna Save U Now?"
