"Chart ID",Position,Artist,Featured,"Song Title"
221230,1,SZA,,"Nobody Gets Me"
221230,2,"Oliver Tree; Robin Schulz",,"Miss You"
221230,3,"Lasse Skriver",,"Like It"
221230,4,Krezip,,"Let Me Go Home"
221230,5,24kGoldn,Bandmanrill,Checkers
221230,6,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
221230,7,Maan,Goldband,Stiekem
221230,8,"Martin Garrix; JVKE",,Hero
221230,9,Stormzy,,"My Presidents Are Black"
221230,10,JVKE,,"golden hour"
221230,11,"Dean Lewis",,"All for You"
221230,12,"Dermot Kennedy",,"One Life"
221230,13,RONDÉ,,"The Light"
221230,14,"Little Simz",,Gorilla
221230,15,"Bree Runway",Stormzy,"PICK YOUR POISON"
221230,16,"Cristobal Tapia de Veer",,"Renaissance (Main Title Theme)"
221230,17,"Central Cee",,"LET GO"
221230,18,Antoon,Dopebwoy,Meteoriet
221230,19,"Ava Max",,"Dancing's Done"
221230,20,Bimini,,"Different Kinds of People"
