"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ONG SEONG WU",,Gravity
,2,"THE BOYZ",,REVEAL
,3,"David Archuleta",,"OK, All Right"
,4,VICTON,,Howling
,5,KANGDANIEL,,2U
,6,"Little Mix",,"Break Up Song"
,7,IZ*ONE,,FIESTA
,8,"JIN (BTS); BTS",,Moon
,9,VERIVERY,,"Lay Back"
,10,"Carrie Underwood",,"Two Black Cadillacs"
,11,ONEUS,,"A Song Written Easily"
,12,ITZY,,WANNABE
,13,SF9,,"Good Guy"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"NCT 127",,"Kick It"
,16,EVERGLOW,,"DUN DUN"
,17,BTS,,ON
,18,"Golden Child",,"Without You"
,19,"Little Mix",,Wasabi
,20,NU'EST,,"Let's Love"
