"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Love Drought"
,2,"Billie Eilish",,GOLDWING
,3,"Billie Eilish",,OverHeated
,4,M.I.A.,,"Paper Planes"
,5,"Ariana Grande",,"pete davidson"
,6,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Billie Eilish",,"ocean eyes"
,9,"Billie Eilish",,Oxytocin
,10,"Billie Eilish",,"wish you were gay"
,11,"Nicki Minaj",Beyoncé,"Feeling Myself"
,12,"Ariana Grande",,"raindrops (an angel cried)"
,13,Beyoncé,,Diva
,14,Beyoncé,,Halo
,15,Beyoncé,,Speechless
,16,"Billie Eilish",,Bored
,17,"Billie Eilish",,"I Didn't Change My Number"
,18,"Billie Eilish",,"i love you"
,19,"Billie Eilish",,ilomilo
,20,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,21,"Billie Eilish",,"Not My Responsibility"
,22,"Brent Faiyaz",,"Been Away"
,23,"Brent Faiyaz",,"Dead Man Walking"
,24,"Brent Faiyaz",,"Fuck the World (Summer in London)"
,25,"Clean Bandit","Jess Glynne","Rather Be"
,26,"Jhené Aiko",H.E.R.,B.S.
,27,Lorde,,Royals
,28,"Megan Thee Stallion",,"Cognac Queen"
,29,Miguel,,"How Many Drinks?"
,30,Rihanna,Future,"Loveeeeeee Song"
,31,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,32,Amerie,,"1 Thing"
,33,"Ariana Grande","Lil Wayne","Let Me Love You"
,34,"Ariana Grande",,"make up"
,35,"Ariana Grande",,needy
,36,"Ariana Grande",,"shut up"
,37,"Ariana Grande",,sweetener
,38,Ashanti,,Ashanti
,39,Beyoncé,,7/11
,40,Beyoncé,"Sean Paul","Baby Boy"
,41,Beyoncé,,"Dangerously in Love"
,42,Beyoncé,,"Hold Up"
,43,Beyoncé,,"I'd Rather Go Blind"
,44,Beyoncé,,"Run the World (Girls)"
,45,Beyoncé,,Sorry
,46,"Billie Eilish",,"everything i wanted"
,47,"Billie Eilish",,"Getting Older"
,48,"Billie Eilish",,hostage
,49,"Billie Eilish",,idontwannabeyouanymore
,50,"Billie Eilish; Khalid",,lovely
