"Chart ID",Position,Artist,Featured,"Song Title"
10182018-yoshhh,1,SUNMI,,Siren
10182018-yoshhh,2,WJSN,,"Save Me, Save You"
10182018-yoshhh,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
10182018-yoshhh,4,(G)I-DLE,,"HANN (Alone)"
10182018-yoshhh,5,"MONSTA X",,"Black Swan"
10182018-yoshhh,6,"Ariana Grande",,breathin
10182018-yoshhh,7,"Ariana Grande",,"God is a woman"
10182018-yoshhh,8,GOT7,,Lullaby
10182018-yoshhh,9,PENTAGON,,"Naughty Boy"
10182018-yoshhh,10,"Girls' Generation-Oh!GG",,"Lil' Touch"
10182018-yoshhh,11,SUNMI,,Heroine
10182018-yoshhh,12,SUNMI,,Gashina
10182018-yoshhh,13,"Taylor Swift",,"I Did Something Bad"
10182018-yoshhh,14,"Rita Ora",,"Let You Love Me"
10182018-yoshhh,15,"Ava Max",,"Sweet but Psycho"
10182018-yoshhh,16,HyunA,,"Lip & Hip"
10182018-yoshhh,17,JAMIE,,"April Fools (0401)"
10182018-yoshhh,18,"Little Mix","Nicki Minaj","Woman Like Me"
10182018-yoshhh,19,"MONSTA X",,"All In"
10182018-yoshhh,20,"MONSTA X",,Jealousy
10182018-yoshhh,21,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
10182018-yoshhh,22,"Dua Lipa",,"Want To"
10182018-yoshhh,23,"MONSTA X",,"LIVIN' IT UP"
10182018-yoshhh,24,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
10182018-yoshhh,25,"Ariana Grande",,"no tears left to cry"
10182018-yoshhh,26,TWICE,,BDZ
10182018-yoshhh,27,"Charli XCX; Troye Sivan",,1999
10182018-yoshhh,28,Halsey,,"Without Me"
10182018-yoshhh,29,Louane,"Julien Doré","Midi sur novembre"
10182018-yoshhh,30,"Lady Gaga; Bradley Cooper",,Shallow
10182018-yoshhh,31,JOOHONEY,,"Red Carpet"
10182018-yoshhh,32,"Cardi B",Kehlani,Ring
10182018-yoshhh,33,(G)I-DLE,,LATATA
10182018-yoshhh,34,Apink,,"I'm so sick"
10182018-yoshhh,35,SOYOU,Sik-K,"All Night"
10182018-yoshhh,36,"Selena Gomez",,"Back to You"
10182018-yoshhh,37,SEVENTEEN,,"Oh My!"
10182018-yoshhh,38,PENTAGON,,Shine
10182018-yoshhh,39,"MONSTA X",,DRAMARAMA
10182018-yoshhh,40,"MONSTA X",,Beautiful
10182018-yoshhh,41,"MONSTA X",,"Shine Forever"
10182018-yoshhh,42,"MONSTA X",,Hero
10182018-yoshhh,43,"MONSTA X",,Fighter
10182018-yoshhh,44,"Red Velvet",,Peek-A-Boo
10182018-yoshhh,45,"Triple H",,"RETRO FUTURE"
10182018-yoshhh,46,"Stray Kids",,"My Pace"
10182018-yoshhh,47,"Stray Kids",,"Awkward Silence"
10182018-yoshhh,48,YURI,,"Into You"
10182018-yoshhh,49,iKON,,"Goodbye Road"
10182018-yoshhh,50,"Red Velvet",,"Red Flavor"
