"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Mr. Know It All"
,2,Rihanna,"Calvin Harris","We Found Love"
,3,"Florence + the Machine",,"Shake It Out"
,4,"Bruno Mars",,"It Will Rain"
,5,"Alexandra Stan",,"Mr. Saxobeat"
,6,Coldplay,,Paradise
,7,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,8,"Ellie Goulding",,Lights
,9,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,10,"Foster the People",,"Pumped Up Kicks"
,11,"Nicki Minaj",Rihanna,Fly
,12,"David Guetta",USHER,"Without You"
,13,Rihanna,,"Cheers (Drink to That)"
,14,"Frank Ocean",,Novacane
,15,"Big Sean","Nicki Minaj","Dance (A$$)"
,16,"David Guetta","Nicki Minaj","Turn Me On"
,17,"Kanye West; JAY-Z","Otis Redding",Otis
,18,"Cobra Starship",Sabi,"You Make Me Feel..."
,19,"Lady Gaga",,"Yoü and I"
,20,LMFAO,,"Sexy and I Know It"
,21,Beyoncé,,Countdown
,22,"Britney Spears",,Criminal
,23,Drake,,"Marvins Room"
,24,"Avril Lavigne",,Smile
,25,"Katy Perry",,"The One That Got Away"
