"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gary Clark Jr.",,"Pearl Cadillac"
,2,"Sam Fender",,"Hypersonic Missiles"
,3,"The 1975",,"I Always Wanna Die (Sometimes)"
,4,"Mumford & Sons",,Beloved
,5,Foals,,"On the Luna"
,6,Muse,"Tove Lo","Get Up and Fight"
,7,Aqualung,,Complicated
,8,"James Morrison","Joss Stone","My Love Goes On"
,9,"James Bay","Julia Michaels","Peer Pressure"
,10,"Sam Fender",,"Play God"
,11,"WALK THE MOON",,Timebomb
,12,"Leif Erikson",,"21 Grams"
,13,"White Lies",,Tokyo
,14,Hozier,,Movement
,15,"James Blake",ROSALÍA,"Barefoot in the Park"
,16,"Young The Giant",,Superposition
,17,"Local Natives",,"When Am I Gonna Lose You"
,18,"The Kooks",,Pamela
,19,HÆLOS,,Kyoto
,20,"Sea Girls",,"All I Want to Hear You Say"
,21,"Samm Henshaw",EARTHGANG,Church
,22,"Sundara Karma",,"Higher States"
,23,"Giant Rooks",,"Wild Stare"
,24,Balthazar,,"Wrong Vibration"
,25,"Jonathan Jeremiah",,"Foot Track Magic"
,26,"Jack Savoretti",,Candlelight
,27,"Lucy Rose",,Conversation
,28,Vök,,"In the Dark"
,29,"Young Gun Silver Fox",,"Midnight in Richmond"
,30,"The 1975",,"It's Not Living (If It's Not With You)"
