"Chart ID",Position,Artist,Featured,"Song Title"
,1,twocolors,,Lovefool
,2,Intelligency,,August
,3,"The Weeknd",,"Blinding Lights"
,4,Nea,,"Some Say (Felix Jaehn Remix)"
,5,"Surf Mesa",Emilee,"ily (i love you baby)"
,6,Topic,A7S,"Breaking Me"
,7,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,8,"Robin Schulz",Alida,"In Your Eyes"
,9,"Doja Cat",,"Say So"
,10,Dotan,,Numb
,11,Hafex,,Intihask
,12,NRD1,,"All Good Things (Come To An End)"
,13,"Ava Max",,"Kings & Queens"
,14,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,15,"Junona Boys",,Relax
,16,"Dua Lipa",,"Break My Heart"
,17,"Little Big",,UNO
,18,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,19,BENEE,"Gus Dapperton",Supalonely
,20,"Ava Max",,Salt
,21,"Filatov & Karas","Deepest Blue","Give It Away"
,22,Airixis,,Secret
,23,"Gon Haziri; Andrew Dum",Eneli,Bittersweet
,24,"Aya Nakamura",,Djadja
,25,"El Capon",,"Shut up Chicken"
,26,FILV,,Balenciaga
,27,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,28,"Sofi Tukker; Gorgon City",,"House Arrest"
,29,"MARUV; Boosin",,"I Want You"
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
