"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,Drake,,Sticky
,3,Drake,,Massive
,4,Drake,,"Falling Back"
,5,Drake,,"Texts Go Green"
,6,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Bad Bunny",,"Moscow Mule"
,9,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,10,"Bad Bunny",,"Después de la Playa"
,11,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,12,"Brent Faiyaz",,"ALL MINE"
,13,"Post Malone","Roddy Ricch","Cooped Up"
,14,"Brent Faiyaz",,"LOOSE CHANGE"
,15,"Post Malone",,"Wrapped Around Your Finger"
,16,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,17,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,18,"Brent Faiyaz",,"Dead Man Walking"
,19,"Post Malone",,Insane
,20,"Brent Faiyaz",Drake,"Wasting Time"
,21,"Kendrick Lamar",,N95
,22,"Chris Brown","Jack Harlow",Psychic
,23,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,24,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,25,"Kendrick Lamar","Kodak Black","Silent Hill"
,26,"Chris Brown","Lil Baby",Addicted
,27,"Kendrick Lamar",,"United In Grief"
,28,"Chris Brown",Wizkid,"Call Me Every Day"
,29,"Kendrick Lamar",,"Count Me Out"
,30,"Chris Brown",,"WE (Warm Embrace)"
,31,Future,"Drake; Tems","WAIT FOR U"
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,Future,,"PUFFIN ON ZOOTIEZ"
,34,Drake,"Lil Baby","Girls Want Girls"
,35,Future,,712PM
,36,Drake,"Future; Young Thug","Way 2 Sexy"
,37,Future,Drake,"I'M ON ONE"
,38,Drake,"Travis Scott","Fair Trade"
,39,Future,"Kanye West","KEEP IT BURNIN"
,40,Drake,Tems,Fountains
