"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Doja Cat",,"Say So"
,3,"Dua Lipa",,"Break My Heart"
,4,Crush,JOY,Mayday
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"The Weeknd",,"In Your Eyes"
,7,Apink,,Dumhdurum
,8,"TOMORROW X TOGETHER",,"Can't You See Me?"
,9,"Dua Lipa",,Physical
,10,"Katy Perry",,Daisies
,11,"Lady Gaga; BLACKPINK",,"Sour Candy"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Lady Gaga",,"Stupid Love"
,14,"The Weeknd",,"Blinding Lights"
,15,"Park Jihoon",,Wing
,16,ASTRO,,Knock
,17,"NCT DREAM",,Ridin'
,18,DaBaby,"Roddy Ricch",ROCKSTAR
,19,"Dua Lipa",,"Don't Start Now"
,20,"Zhou Zhennan",,Desire
,21,NU'EST,,"I'm In Trouble"
,22,TWICE,,"MORE & MORE"
,23,"NCT 127",,Punch
,24,BENEE,"Gus Dapperton",Supalonely
,25,"The 1975",,"If You're Too Shy (Let Me Know)"
,26,"Ariana Grande; Justin Bieber",,"Stuck with U"
,27,"Twenty One Pilots",,"Level of Concern"
,28,"SAINt JHN",,"Roses (Imanbek Remix)"
,29,"MONSTA X",,Fantasia
,30,CRAVITY,,"Break All The Rules"
,31,VICTON,,Mayday
,32,BAEKHYUN,,Candy
,33,APRIL,,LALALILALA
,34,"OH MY GIRL",,Nonstop
,35,"Harry Styles",,"Watermelon Sugar"
,36,"Rina Sawayama",,XS
,37,"Zhou Zhennan",,Love
,38,"CHUNG HA",,"Stay Tonight"
,39,GOT7,,"NOT BY THE MOON"
,40,Powfu,beabadoobee,"death bed (coffee for your head)"
,41,"Johnny Orlando",,"See You"
,42,"Ava Max",,"Kings & Queens"
,43,"THE BOYZ",,REVEAL
,44,Drake,,"Toosie Slide"
,45,"Dua Lipa",,Levitating
,46,"Harry Styles",,"Adore You"
,47,"Kim Petras",,Malibu
,48,WINNER,,Hold
,49,"Ellie Goulding",,Power
,50,TAEYEON,,HAPPY
,51,"THE 8",,"Falling Down"
,52,"Lady Gaga",,Alice
,53,"Chloe x Halle",,"Do It"
,54,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,55,ONEWE,,"End of Spring"
,56,"TOMORROW X TOGETHER",,PUMA
,57,"Jonas Brothers","KAROL G",X
,58,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,59,IU,SUGA,eight
,60,"Kim Wooseok",,"Red Moon"
,61,APRIL,,"Oh! My Mistake"
,62,"Charli XCX",,claws
,63,KANGDANIEL,,2U
,64,"Agust D",,Daechwita
,65,"ZICO; KANGDANIEL",,Refresh
,66,"The Killers",,Caution
,67,Gray,,"Moon Blue"
,68,"Billie Eilish",,"everything i wanted"
,69,"ONG SEONG WU",,Gravity
,70,"The Weeknd",,"After Hours"
,71,"Little Mix",,"Break Up Song"
,72,"Red Velvet",,Psycho
,73,"David Archuleta",,"OK, All Right"
,74,Lauv,BTS,Who
,75,"Lady Gaga",,Babylon
,76,"Roddy Ricch",,"The Box"
,77,"JIN (BTS); BTS",,Moon
,78,"NCT DREAM",,"Quiet Down"
,79,"Doja Cat",,"Boss Bitch"
,80,"Lady Gaga",,911
,81,"Justin Bieber",Quavo,Intentions
,82,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,83,"Jefferson Qian",,"Particle Fever"
,84,(G)I-DLE,,"Oh my god"
,85,"Regard; RAYE",,Secrets
,86,"Dua Lipa",,Hallucinate
,87,"Lady Gaga; Elton John",,"Sine from Above"
,88,"Sam Smith; Demi Lovato",,"I'm Ready"
,89,Topic,A7S,"Breaking Me"
,90,"Rina Sawayama",,"Bad Friend"
,91,"JP Saxe","Julia Michaels","If the World Was Ending"
,92,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,93,"Lady Gaga",,"Free Woman"
,94,"Tame Impala",,"Lost In Yesterday"
,95,"Kygo; OneRepublic",,"Lose Somebody"
,96,"Doja Cat","Gucci Mane","Like That"
,97,Halsey,,"You should be sad"
,98,"Maren Morris",,"The Bones"
,99,"Dua Lipa",,"Love Again"
,100,ITZY,,WANNABE
