"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Spinning Bottles"
,2,"Carrie Underwood",,Backsliding
,3,"Lauren Jauregui",,Expectations
,4,"Little Mix","Nicki Minaj","Woman Like Me"
,5,"Carrie Underwood",,"Love Wins"
,6,"Iggy Azalea",Tyga,Kream
,7,"Little Mix",,"Joan of Arc"
,8,"Camila Cabello",,Consequences
,9,"Christina Aguilera","Demi Lovato","Fall in Line"
,10,"Carrie Underwood",,Low
,11,"Ariana Grande",,breathin
,12,"Cardi B",,Money
,13,"Ariana Grande",,"thank u, next"
,14,"Carrie Underwood",,"Cry Pretty"
,15,"Daniela Araújo",,Sonhadora
,16,Paramore,,Monster
,17,"Daniela Araújo",,Guia-me
,18,"Daniela Araújo","Lito Atalaia",Entrega
,19,"Demi Lovato",,Sober
,20,"Iggy Azalea",,Team
