"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tessa Violet; lovelytheband",,Games
,2,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,3,"Sidney Gish",,"Impostor Syndrome"
,4,"Declan McKenna",,"British Bombs"
,5,"Sidney Gish",,"I'm Filled With Steak, and Cannot Dance"
,6,"Sidney Gish",,"Homecoming Serf"
,7,"The Scary Jokes","Louie Zong","Community Gardens"
,8,"Charli XCX; Christine and the Queens",,Gone
,9,"Sidney Gish",,"I Eat Salads Now"
,10,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,11,"Sidney Gish",,"Sin Triangle"
,12,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,13,"Sidney Gish",,"What Do You Want From Me Tonight"
,14,ITSOKTOCRY,"BB GOYARD; sinigami","VANESSA WITH AN F"
,15,"Jax Jones; Tove Lo",,Jacques
,16,"Sidney Gish",,Vaudeville
,17,Wafia,"Louis The Child; Whethan",Hurts
,18,"Mike Posner","Wiz Khalifa","Prince Akeem"
,19,"Danny Brown",,"Dirty Laundry"
,20,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,21,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,22,Dwilly,,ugh!
,23,bülow,,"Own Me"
,24,"Sidney Gish",,"Sophisticated Space"
,25,"The Last Detail",,Places
,26,Mosie,,look@ugo
,27,KABBA,Bartoven,Glue
,28,"Charli XCX","Troye Sivan",2099
,29,"Sidney Gish",,"Buckets Of Fun"
,30,BROCKHAMPTON,,SUGAR
,31,BROCKHAMPTON,,"DEARLY DEPARTED"
,32,"100 gecs",,"money machine"
,33,bis,,"Sound Of A Heartbreak"
,34,"Sidney Gish",,"It's Afternoon, I'm Feeling Sick"
,35,bis,,"We Dream of Canada"
,36,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,37,Cafuné,,"Little Broken Part"
,38,"Y2K; bbno$",,Lalala
,39,Halsey,,clementine
,40,Regard,,"Ride It"
