"Chart ID",Position,Artist,Featured,"Song Title"
101816-torpit,1,USHER,"Young Thug","No Limit"
101816-torpit,2,Silentó,,"Watch Me (Whip / Nae Nae)"
101816-torpit,3,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
101816-torpit,4,"Yo Gotti",,"Down In The DM"
101816-torpit,5,"Aaron Hall",,"Don't Be Afraid"
101816-torpit,6,K-Solo,,Spellbound
101816-torpit,7,JAY-Z,"Beanie Sigel; Memphis Bleek","Change the Game"
101816-torpit,8,"Drake; Future",,Jumpman
101816-torpit,9,"Rayven Justice","Young Greatness","Between Your Thighs"
101816-torpit,10,"Al B. Sure!",,"Playing Games"
101816-torpit,11,"Kevin Gates",,"Really Really"
101816-torpit,12,Khalil,,Simple
101816-torpit,13,"Jeremy Passion",,"We Can"
101816-torpit,14,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
101816-torpit,15,"Fetty Wap",Monty,"My Way"
101816-torpit,16,"Lil Uzi Vert",,"Money Longer"
101816-torpit,17,Rihanna,,"Kiss It Better"
101816-torpit,18,Desiigner,,Panda
101816-torpit,19,"Kevin MacLeod",,"The Descent"
101816-torpit,20,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
101816-torpit,21,"Janet Jackson",,"Dammn Baby"
101816-torpit,22,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
101816-torpit,23,E-40,"Suga T","Sprinkle Me"
101816-torpit,24,"Ro James",,Permission
101816-torpit,25,H-Town,,"Buss One"
101816-torpit,26,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
101816-torpit,27,"Kevin Gates",,"2 Phones"
101816-torpit,28,"Bryson Tiller",,Exchange
101816-torpit,29,"The Weeknd",,"The Hills"
101816-torpit,30,H-Town,,"Push Up on Your Body"
101816-torpit,31,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
101816-torpit,32,"Sons of Funk",,"Guitar Cry"
101816-torpit,33,"Wiz Khalifa",,"Black and Yellow"
101816-torpit,34,Drake,,"Hotline Bling"
101816-torpit,35,Lloyd,,Tru
101816-torpit,36,"Jimmy Hart; Howard Helm",,"Theme of Billy Kidman"
101816-torpit,37,"Keith Sweat",,"Get It In"
101816-torpit,38,"Vassal Benford",,"Blade's Theme"
101816-torpit,39,"James Johnston",,"Corporate Player"
101816-torpit,40,"Shazam Conner",,"I Wanna Be Country"
