"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Galway Girl"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Loïc Nottet",,"Million Eyes"
,4,Drake,,Passionfruit
,5,"Bruno Mars",,"That's What I Like"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Zedd; Alessia Cara",,Stay
,8,"Astrid S",,Breathe
,9,"Ed Sheeran",,"Shape of You"
,10,Drake,,Blem
,11,Lorde,,"Green Light"
,12,"Kendrick Lamar",,HUMBLE.
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,KYLE,"Lil Yachty",iSpy
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,Rihanna,,"Love on the Brain"
,18,Future,Rihanna,Selfish
,19,Future,,"Mask Off"
,20,"The Chainsmokers",,Paris
