"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Dua Lipa",,Levitating
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"The Weeknd",,"Blinding Lights"
,6,"Billie Eilish",,"Your Power"
,7,Tiësto,,"The Business"
,8,"Ariana Grande",,pov
,9,Santana,"The Product G&B","Maria Maria"
,10,Morray,,Quicksand
,11,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Ava Max",,"My Head & My Heart"
,14,YOASOBI,,"Yoru ni Kakeru"
,15,Gotye,Kimbra,"Somebody That I Used To Know"
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,18,"Polo G",,RAPSTAR
,19,Aurora,,Runaway
,20,USHER,"Ludacris; Lil Jon",Yeah!
,21,Giveon,,"Heartbreak Anniversary"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,24,"Taylor Swift",,"White Horse (Taylor's Version)"
,25,"ATB; Topic; A7S",,"Your Love (9PM)"
,26,"J. Cole",,"i n t e r l u d e"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Regard; Troye Sivan; Tate McRae",,You
,29,"Olivia Rodrigo",,"drivers license"
,30,"Luke Combs",,"Forever After All"
,31,"Rod Wave",,"Street Runner"
,32,"Porter Robinson",,"Look At The Sky"
,33,"Joel Corry; RAYE; David Guetta",,BED
,34,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,35,"Demi Lovato","Ariana Grande","Met Him Last Night"
,36,YOASOBI,,Monster
,37,"Taylor Swift",,"Love Story (Taylor's Version)"
,38,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,39,"Twenty One Pilots",,"Shy Away"
,40,Morray,,Trenches
,41,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,42,"Kali Uchis",,telepatía
,43,"Duncan Laurence",FLETCHER,Arcade
,44,"21 Savage",,Spiral
,45,"Mickey Guyton",,"Black Like Me"
,46,"J. Cole",,"a m a r i"
,47,"Rod Wave",,Tombstone
,48,"ZHU; Arctic Lake",,Yours
,49,"Beach Bunny",,"Cloud 9"
,50,"Taylor Swift",,"Fearless (Taylor's Version)"
