"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mallu Magalhães",,"Você Não Presta"
,2,"Frank Sinatra",,"The World We Knew (Over and Over)"
,3,"Mallu Magalhães",,"Love You"
,4,Lena,,Satellite
,5,"The Andrews Sisters",,"Toolie Oolie Doolie (The Yodel Polka)"
,6,"Boney M.",,"Hooray! Hooray! It's A Holi-Holiday"
,7,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,8,"The Singing Nuns",,Dominique
,9,"Boney M.",,Belfast
,10,"Pato Fu",,"Love Me Tender"
,11,Au/Ra,,"Concrete Jungle"
,12,"Phil Harris",,"The Thing"
,13,"Miley Cyrus",,"See You Again"
,14,"Majestic; Boney M.",,Rasputin
,15,"The Pirates","Enya; Shola Ama; Naila Boss; Ishani","You Should Really Know"
,16,"S Club",,"Never Had a Dream Come True"
,17,Shakira,,"Me Enamoré"
,18,Timbaland,"Katy Perry","If We Ever Meet Again"
,19,"Marie Osmond",,"Paper Roses"
,20,"Karen Souza",,"Every Breath You Take"
,21,"Frank Sinatra; Nancy Sinatra",,"Somethin' Stupid"
,22,"Salvador Sobral",,"Amar pelos dois"
,23,"Gioachino Rossini",,"Largo al factotum"
,24,"Kim Carnes",,"Bette Davis Eyes"
,25,"Regina Spektor",,"The Trapper and the Furrier"
,26,"Just Us",,Cloudbusting
,27,"Marian Hill",,Down
,28,"Kitty Wells",,"A Woman Half My Age"
,29,"Lana Del Rey",,Love
,30,"Vanessa Williams",,"Save the Best for Last"
,31,"Julia Michaels",,Issues
,32,"The Turtles",,"Happy Together"
,33,"The Marvelettes",,"Please Mr Postman"
,34,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,35,Metrô,,"Tudo Pode Mudar"
,36,"Petite Meller",,Argentina
,37,Luka,,"Tô Nem Aí"
,38,"Mike Posner",,"Cooler Than Me"
,39,Dev,,"In the Dark"
,40,"Norma John",,Blackbird
,41,"Macy Gray",,"I Try"
,42,Kesha,,"Take It Off"
,43,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,44,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,45,"Sophie B. Hawkins",,"As I Lay Me Down"
,46,Luka,,"Porta Aberta"
,47,"Ella Fitzgerald",,"The Man I Love"
,48,Shakira,,Loba
,49,"Connie Francis",,"Lipstick On Your Collar"
,50,"Lana Del Rey",,"Summertime Sadness"
