"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"This Is Why"
,2,"Yeah Yeah Yeahs",,Burning
,3,"Ellie Goulding","Big Sean","Easy Lover"
,4,"Sam Smith; Kim Petras",,Unholy
,5,Duplicate,,"duplicate muse halloween"
,6,"Young The Giant",,"My Way"
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,"Tove Lo",,"2 Die 4"
,9,"Young The Giant",,"Dollar $tore"
,10,"Florence + the Machine",,"Dream Girl Evil"
,11,"Imagine Dragons",,Sharks
,12,"The Killers",,boy
,13,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,14,"Two Door Cinema Club",,Lucky
,15,Metric,,"All Comes Crashing"
,16,"Broken Bells",,"One Night"
,17,"Jessie Ware",,"Free Yourself"
,18,"Of Monsters and Men",,"Lonely Weather"
,19,"Milky Chance",,Synchronize
,20,Måneskin,,"If I Can Dream"
