"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Bangerz
,2,"Ariana Grande",,"thank u, next"
,3,"Sam Smith",,"The Thrill Of It All"
,4,"5 Seconds of Summer",,Youngblood
,5,Adele,,25
,6,"Taylor Swift",,reputation
,7,"Andy Gibb",,"Flowing Rivers"
,8,"Billie Eilish",,"dont smile at me"
,9,"Gwen Stefani",,"Love. Angel. Music. Baby."
,10,"Natalia LaFourcade",,"Hasta la Raíz"
,11,"Wisin & Yandel",,Líderes
,12,Adele,,21
,13,"Clean Bandit",,"What Is Love?"
,14,"Gwen Stefani",,"This Is What the Truth Feels Like"
,15,Maluma,,F.A.M.E.
,16,RuPaul,,American
,17,"The Vamps",,"Night & Day (Night Edition)"
,18,"Capital Cities",,"In a Tidal Wave of Mystery"
,19,"Christina Aguilera",,Bionic
,20,"Fake Blood",,"Fix Your Accent"
,21,"Gloria Trevi",,"Mas Turbada Que Nunca"
,22,"Kendrick Lamar",,DAMN.
,23,"Lady Gaga",,"The Fame"
,24,"Little Mix",,"Glory Days"
,25,MIKA,,"Life In Cartoon Motion"
,26,"One Direction",,"Up All Night"
,27,"Taylor Swift",,1989
,28,"Tom Odell",,"Wrong Crowd"
,29,"Zoé (MX)",,Rocanlover
,30,ABBA,,Arrival
,31,"Amy Winehouse",,"Back to Black"
,32,Aquilo,,Silhouettes
,33,"Avril Lavigne",,"Let Go"
,34,"Britney Spears",,Blackout
,35,"Britney Spears",,Britney
,36,"Britney Spears",,"Britney Jean"
,37,"Camila Cabello",,Camila
,38,"Britney Spears",,"In the Zone"
,39,"Cardi B",,"Invasion of Privacy"
,40,"Cartel de Santa",,"Vol. II"
,41,"Chaka Khan",,Chaka
,42,"Charlie Puth",,"Nine Track Mind"
,43,"Christina Aguilera",,"Back to Basics"
,44,"Demi Lovato",,"Tell Me You Love Me"
,45,"Christina Aguilera",,"Christina Aguilera"
,46,"Christina Aguilera",,Liberation
,47,XXXTENTACION,,?
,48,"Ida Corr",,"Singled Out"
,49,"Imagine Dragons",,Origins
,50,"Lady Gaga",,"Born This Way"
